year,month,day,hour,minute,CO2_ppm,delta_CO2_ppm
2016,5,12,3,35,422.31,1.68
2016,5,12,3,55,418.89,-2.27
2016,5,12,4,15,416.66,-1.81
2016,5,12,4,35,418.12,1.24
2016,5,12,5,15,416.67,0.34
2016,5,12,5,35,417.9,0.5
2016,5,12,5,55,418.32,-0.09
2016,5,12,6,15,416.74,-1.91
2016,5,12,6,55,415.36,0.1
2016,5,12,7,15,415.95,0.48
2016,5,12,7,35,414.11,-2.14
2016,5,12,7,55,414.54,-0.41
2016,5,12,8,35,412.55,0.09
2016,5,12,8,55,412.99,-0.2
2016,5,12,9,15,413.67,-1.11
2016,5,12,9,35,412.82,-0.89
2016,5,12,10,15,411.76,0.07
2016,5,12,10,35,411.99,0.93
2016,5,12,10,55,412.04,-0.96
2016,5,12,11,15,414.63,2.63
2016,5,12,11,55,412.24,0.26
2016,5,12,12,15,409.87,-2.06
2016,5,12,12,35,410.44,-0.28
2016,5,12,12,55,411.35,0.81
2016,5,12,13,35,432.9,19.51
2016,5,12,13,55,442.24,5.44
2016,5,12,14,15,439.35,2.56
2016,5,12,14,35,439.26,1.67
2016,5,12,15,15,434.07,-4.59
2016,5,12,15,35,442.33,6.56
2016,5,12,15,55,435.43,-2.07
2016,5,12,16,15,439.35,7.85
2016,5,12,16,55,441.96,-4.84
2016,5,12,17,15,455.61,15.67
2016,5,12,17,35,438.3,-20.26
2016,5,12,17,55,437.2,0.69
2016,5,12,18,35,452.12,6.77
2016,5,12,18,55,428.07,-9.96
2016,5,12,19,15,429.64,-0.27
2016,5,12,19,35,430.4,0.55
2016,5,12,20,15,456.77,11.09
2016,5,12,20,35,466.89,6.83
2016,5,12,20,55,457.34,-2.88
2016,5,12,21,15,451.68,-2.44
2016,5,12,21,55,453.53,-2.58
2016,5,12,22,15,452.82,4.15
2016,5,12,22,35,438.22,-8.91
2016,5,12,22,55,440.67,0.27
2016,5,12,23,35,436.16,-4.01
2016,5,12,23,55,436.48,1.1
2016,5,13,0,15,439.78,1.66
2016,5,13,0,35,438.1,-1.07
2016,5,13,1,15,433.97,-3.6
2016,5,13,1,35,433.68,-3.7
2016,5,13,1,55,428.06,-5.68
2016,5,13,2,15,421.64,-10.63
2016,5,13,2,55,425.3,0.45
2016,5,13,3,15,423.85,-2.57
2016,5,13,3,35,427.32,0.74
2016,5,13,3,55,429.21,1.58
2016,5,13,4,35,433.61,1.4
2016,5,13,4,55,437.27,2.82
2016,5,13,5,15,438.16,0.9
2016,5,13,5,35,442.55,1.37
2016,5,13,6,15,446.97,3.26
2016,5,13,6,35,450.7,1.92
2016,5,13,6,55,446.23,-5.01
2016,5,13,7,15,434.7,-1.13
2016,5,13,7,55,436.17,2.38
2016,5,13,8,15,432.7,-6.11
2016,5,13,8,35,430.77,-4.66
2016,5,13,8,55,427.14,-0.27
2016,5,13,9,35,421.54,-3.22
2016,5,13,9,55,419.53,-0.8
2016,5,13,10,15,423.35,2.7
2016,5,13,10,35,421.55,-1.34
2016,5,13,11,15,420.73,2.04
2016,5,13,11,35,427.82,1.58
2016,5,13,11,55,426.84,3.66
2016,5,13,12,15,438.12,7.41
2016,5,13,12,55,427.03,-1.16
2016,5,13,13,15,424.61,-1.29
2016,5,13,13,35,422.95,0.12
2016,5,13,13,55,423.68,0.6
2016,5,13,14,35,422.92,-1.35
2016,5,13,14,55,423.04,-6.13
2016,5,13,15,15,426.97,4.54
2016,5,13,15,35,428.95,0.3
2016,5,13,16,15,426.16,-0.82
2016,5,13,16,35,426.21,-1.11
2016,5,13,16,55,427.53,0.68
2016,5,13,17,15,420.15,-4.75
2016,5,13,17,55,417.31,-1.64
2016,5,13,18,15,418.32,0.88
2016,5,13,18,35,417.93,-1.94
2016,5,13,18,55,419.56,0.89
2016,5,13,19,35,419.1,-2.17
2016,5,13,19,55,422.67,2.32
2016,5,13,20,15,429.95,5.41
2016,5,13,20,35,432.82,1.05
2016,5,13,21,15,452.91,6.09
2016,5,13,21,35,451.67,4.27
2016,5,13,21,55,457.42,1.98
2016,5,13,22,15,459.07,-1.27
2016,5,13,22,55,444.7,-5.64
2016,5,13,23,15,443.23,-1.55
2016,5,13,23,35,438.6,-2.98
2016,5,13,23,55,437.88,0.09
2016,5,14,0,35,435.02,0.55
2016,5,14,0,55,437.11,-0.8
2016,5,14,1,15,436.08,-1.92
2016,5,14,1,35,435.7,3.06
2016,5,14,2,15,444.73,2.45
2016,5,14,2,35,440.23,-4.74
2016,5,14,2,55,451.92,3.15
2016,5,14,3,15,452.43,-2.4
2016,5,14,3,55,455.81,0.91
2016,5,14,4,15,462.32,2.27
2016,5,14,4,35,465.03,1
2016,5,14,4,55,465.28,-0.32
2016,5,14,5,35,463.63,0.14
2016,5,14,5,55,464.64,-0.33
2016,5,14,6,15,463.37,0.2
2016,5,14,6,35,462.16,-0.85
2016,5,14,7,15,452.12,-4.52
2016,5,14,7,35,449.29,-0.44
2016,5,14,7,55,443.83,-5
2016,5,14,8,15,431.35,-13.05
2016,5,14,8,55,424.96,3
2016,5,14,9,15,427.88,0.91
2016,5,14,9,35,428.42,-0.08
2016,5,14,9,55,426.41,0.83
2016,5,14,10,35,423.95,0.42
2016,5,14,10,55,422.39,-0.2
2016,5,14,11,15,416.83,0.01
2016,5,14,11,35,416.41,0.14
2016,5,14,12,15,413.9,-0.43
2016,5,14,12,35,413.08,-0.49
2016,5,14,12,55,413.6,-0.02
2016,5,14,13,15,414.19,-1.63
2016,5,14,13,55,413.98,-0.19
2016,5,14,14,15,413.21,-0.58
2016,5,14,14,35,415.14,0.48
2016,5,14,14,55,414.42,0.52
2016,5,14,15,35,415.72,1.46
2016,5,14,15,55,415.03,0.13
2016,5,14,16,15,416.43,0.69
2016,5,14,16,35,417.48,2.1
2016,5,14,17,15,416.32,-0.2
2016,5,14,17,35,415.2,-1.65
2016,5,14,17,55,416.44,-2.71
2016,5,14,18,15,419.21,1.41
2016,5,14,18,55,417.61,-1.3
2016,5,14,19,15,419.24,-0.34
2016,5,14,19,35,416.26,-3.92
2016,5,14,19,55,421.05,1.83
2016,5,14,20,35,417.55,0.17
2016,5,14,20,55,419.72,-0.08
2016,5,14,21,15,418.18,1.49
2016,5,14,21,35,417.27,-2.01
2016,5,14,22,15,418.12,2
2016,5,14,22,35,418.44,-0.78
2016,5,14,22,55,417.23,0.32
2016,5,14,23,15,415.63,-2.88
2016,5,14,23,55,418.07,-0.1
2016,5,15,0,15,417.11,0.01
2016,5,15,0,35,418.17,-1.53
2016,5,15,0,55,418.12,0.29
2016,5,15,1,35,419.43,-0.43
2016,5,15,1,55,418.71,0.36
2016,5,15,2,15,418.29,-0.1
2016,5,15,2,35,420.14,0.98
2016,5,15,3,15,420.46,-0.86
2016,5,15,3,35,420.62,-0.63
2016,5,15,3,55,422.63,1.37
2016,5,15,4,15,422.13,-0.67
2016,5,15,4,55,421.41,-0.75
2016,5,15,5,15,420.11,-0.65
2016,5,15,5,35,419.82,-0.73
2016,5,15,5,55,420.08,0.33
2016,5,15,6,35,417.48,-0.61
2016,5,15,6,55,420.3,1.63
2016,5,15,7,15,419.32,0.38
2016,5,15,7,35,417.28,-2.61
2016,5,15,8,15,414.13,-2.02
2016,5,15,8,35,414.58,-0.34
2016,5,15,8,55,414.05,-0.48
2016,5,15,9,15,414.71,-0.13
2016,5,15,9,55,414.63,-0.52
2016,5,15,10,15,414.16,-0.65
2016,5,15,10,35,413.95,-0.34
2016,5,15,10,55,413.53,-0.27
2016,5,15,11,35,413.89,-0.11
2016,5,15,11,55,414.03,0.37
2016,5,15,12,15,413.52,-0.05
2016,5,15,12,35,413.24,-0.23
2016,5,15,13,15,415.71,1.9
2016,5,15,13,35,416.46,0.81
2016,5,15,13,55,418.29,3.56
2016,5,15,14,15,423.07,-1.2
2016,5,15,14,55,415.26,-3.57
2016,5,15,15,15,416.36,0.81
2016,5,15,15,35,416.29,-1
2016,5,15,15,55,416.97,1.72
2016,5,15,16,35,416.67,0.58
2016,5,15,16,55,423.96,6.6
2016,5,15,17,15,421.88,-6.84
2016,5,15,17,35,420.22,-1.57
2016,5,15,18,15,421.8,0.57
2016,5,15,18,35,422.88,-0.04
2016,5,15,18,55,423.51,-1.06
2016,5,15,19,15,419,-2.88
2016,5,15,19,55,425.46,0.61
2016,5,15,20,15,424.56,1
2016,5,15,20,35,421.34,-2.21
2016,5,15,20,55,418.29,-4.31
2016,5,15,21,35,421.99,-0.76
2016,5,15,21,55,418.65,-4.96
2016,5,15,22,15,421.94,1.31
2016,5,15,22,35,422.48,-2.35
2016,5,15,23,15,419.8,-1.12
2016,5,15,23,35,423.88,0.45
2016,5,15,23,55,422.17,-1.35
2016,5,16,0,15,422.77,0.74
2016,5,16,0,55,421.1,1.07
2016,5,16,1,15,425.09,1.89
2016,5,16,1,35,422.5,-0.38
2016,5,16,1,55,429.46,7.41
2016,5,16,2,35,421.01,-2.72
2016,5,16,2,55,420.47,-1.81
2016,5,16,3,15,423.2,2.29
2016,5,16,3,35,422.9,-2.08
2016,5,16,4,15,427.49,-0.52
2016,5,16,4,35,425.23,-3.6
2016,5,16,4,55,434.52,2.53
2016,5,16,5,15,432.67,0.3
2016,5,16,5,55,431.57,2.66
2016,5,16,6,15,429.91,-1.35
2016,5,16,6,35,435.53,6.66
2016,5,16,6,55,434.69,-4.65
2016,5,16,7,35,438.52,-0.53
2016,5,16,7,55,442.54,3.65
2016,5,16,8,15,449.87,6.43
2016,5,16,8,35,451.29,-2.55
2016,5,16,9,15,438.97,-16.21
2016,5,16,9,35,431.03,-0.43
2016,5,16,9,55,427.31,-6.5
2016,5,16,10,15,423.08,-2.05
2016,5,16,10,55,413.83,0.4
2016,5,16,11,15,413.28,-0.01
2016,5,16,11,35,412.93,-0.75
2016,5,16,11,55,413.28,0.01
2016,5,16,12,35,412.17,-0.58
2016,5,16,12,55,413.09,1.23
2016,5,16,13,15,418.45,5.82
2016,5,16,13,35,414.48,-9.69
2016,5,16,14,15,411.44,0.42
2016,5,16,14,35,410.26,-2.33
2016,5,16,14,55,411.63,1.22
2016,5,16,15,15,412.8,0.57
2016,5,16,15,55,413.6,-0.97
2016,5,16,16,15,413.76,-0.65
2016,5,16,16,35,411.66,-0.07
2016,5,16,16,55,410.91,-0.27
2016,5,16,17,35,411.24,0.1
2016,5,16,17,55,410.91,-0.23
2016,5,16,18,15,412.49,0.11
2016,5,16,18,35,412.43,-1.15
2016,5,16,19,15,415.07,0.83
2016,5,16,19,35,414.61,-0.99
2016,5,16,19,55,414.33,-0.55
2016,5,16,20,15,414.78,0.39
2016,5,16,20,55,412.84,-0.67
2016,5,16,21,15,413.81,0.56
2016,5,16,21,35,413.42,-0.6
2016,5,16,21,55,413.12,-0.76
2016,5,16,22,35,413.42,-0.82
2016,5,16,22,55,413.18,-0.14
2016,5,16,23,15,412.79,-0.33
2016,5,16,23,35,412.99,1.09
2016,5,17,0,15,413.54,0.64
2016,5,17,0,35,412.25,-0.9
2016,5,17,0,55,412.1,0.06
2016,5,17,1,15,412.32,-0.01
2016,5,17,1,55,412,0.04
2016,5,17,2,15,412.04,-0.95
2016,5,17,2,35,411.55,-0.44
2016,5,17,2,55,411.69,-0.04
2016,5,17,3,35,419.13,-0.89
2016,5,17,3,55,416.03,0.49
2016,5,17,4,15,416.47,-0.23
2016,5,17,4,35,416.42,-0.72
2016,5,17,5,15,420.33,0.77
2016,5,17,5,35,420.26,-0.66
2016,5,17,5,55,421.49,-0.01
2016,5,17,6,15,422.94,-0.07
2016,5,17,6,55,422.8,-1.19
2016,5,17,7,15,423.05,-0.02
2016,5,17,7,35,421.79,-0.59
2016,5,17,7,55,423.06,-0.49
2016,5,17,8,35,420.33,-1.01
2016,5,17,8,55,420.81,-1.77
2016,5,17,9,15,421.65,1.81
2016,5,17,9,35,423.32,1.69
2016,5,17,10,15,423.46,0.04
2016,5,17,10,35,422.93,-1.32
2016,5,17,10,55,414.92,-7.73
2016,5,17,11,15,414.09,-1.64
2016,5,17,11,55,455.43,2.84
2016,5,17,12,15,452.82,-5.58
2016,5,17,12,35,448.66,1.35
2016,5,17,12,55,445.36,-4.04
2016,5,17,13,35,441.35,0.78
2016,5,17,13,55,437.38,-0.41
2016,5,17,14,15,438.06,-0.56
2016,5,17,14,35,438.47,-1.37
2016,5,17,15,15,439.43,0.8
2016,5,17,15,35,426.39,-12.47
2016,5,17,15,55,428.21,1.05
2016,5,17,16,15,426.04,1.77
2016,5,17,16,55,423.18,-0.59
2016,5,17,17,15,423.72,0.52
2016,5,17,17,35,426.31,1.85
2016,5,17,17,55,426,-2.42
2016,5,17,18,35,425.16,-0.9
2016,5,17,18,55,424.79,-0.37
2016,5,17,19,15,425.41,-0.97
2016,5,17,19,35,429.03,2.68
2016,5,17,20,15,428.15,-0.33
2016,5,17,20,35,428.74,-5.11
2016,5,17,20,55,428,-1.66
2016,5,17,21,15,428.48,1.22
2016,5,17,21,55,434.17,-0.06
2016,5,17,22,15,431.12,-5.73
2016,5,17,22,35,433.49,1.56
2016,5,17,22,55,437.47,-0.92
2016,5,17,23,35,436.28,-1.26
2016,5,17,23,55,437.79,1.07
2016,5,18,0,15,446.19,2.38
2016,5,18,0,35,440.19,2.23
2016,5,18,1,15,438.25,-5.83
2016,5,18,1,35,438.53,-1.26
2016,5,18,1,55,434.61,-3.11
2016,5,18,2,15,438.18,2.05
2016,5,18,2,55,433.71,-4.5
2016,5,18,3,15,434.3,-1.04
2016,5,18,3,35,434.84,-0.79
2016,5,18,3,55,432.15,-1.12
2016,5,18,4,35,428.36,-2.25
2016,5,18,4,55,429.06,-0.26
2016,5,18,5,15,429.59,-0.57
2016,5,18,5,35,433.07,0.23
2016,5,18,6,15,433.87,1.89
2016,5,18,6,35,430.89,-1.14
2016,5,18,6,55,431.05,0.9
2016,5,18,7,15,434.88,2.82
2016,5,18,7,55,426.91,-1.6
2016,5,18,8,15,428.75,-0.36
2016,5,18,8,35,428.06,-3.77
2016,5,18,8,55,423.71,-0.34
2016,5,18,9,35,419.9,-1.89
2016,5,18,9,55,420.14,-1.07
2016,5,18,10,15,417.36,-1.37
2016,5,18,10,35,415.16,-2
2016,5,18,11,15,415.49,-0.9
2016,5,18,11,35,414.77,-1.19
2016,5,18,11,55,414.74,-0.83
2016,5,18,12,15,415.97,1.43
2016,5,18,12,55,414.95,0.12
2016,5,18,13,15,414.65,0.76
2016,5,18,13,35,410.04,-1.55
2016,5,18,13,55,410.36,0.53
2016,5,18,14,35,412.42,0.92
2016,5,18,14,55,411.79,-1.82
2016,5,18,15,15,413.22,-1.44
2016,5,18,15,35,412.81,0.7
2016,5,18,16,15,413.22,0.03
2016,5,18,16,35,412.99,-0.27
2016,5,18,16,55,413.61,-2.52
2016,5,18,17,15,415.82,0.33
2016,5,18,17,55,414.64,-2.28
2016,5,18,18,15,415.88,1.07
2016,5,18,18,35,418.46,0.25
2016,5,18,18,55,419.67,2.46
2016,5,18,19,35,426.22,0
2016,5,18,19,55,426.61,-2.85
2016,5,18,20,15,423.32,-1.6
2016,5,18,20,35,421.52,-0.65
2016,5,18,21,15,428.07,-1.62
2016,5,18,21,35,426.63,-1.45
2016,5,18,21,55,424.48,-3.81
2016,5,18,22,15,442.01,12.74
2016,5,18,22,55,449.59,-6.44
2016,5,18,23,15,440.27,-15.59
2016,5,18,23,35,449.51,0.17
2016,5,18,23,55,446.63,-10.72
2016,5,19,0,35,436.17,-6.81
2016,5,19,0,55,431.03,-1.47
2016,5,19,1,15,426.72,-3.17
2016,5,19,1,35,424.36,-3.24
2016,5,19,2,15,440.05,-6.68
2016,5,19,2,35,451.77,3.04
2016,5,19,2,55,458.12,1.88
2016,5,19,3,15,454.67,-4.59
2016,5,19,3,55,455.38,1.13
2016,5,19,4,15,456.07,-0.73
2016,5,19,4,35,455.28,-1.38
2016,5,19,4,55,453.78,-0.78
2016,5,19,5,35,456.06,0.72
2016,5,19,5,55,447.62,-9.86
2016,5,19,6,15,455.64,3.23
2016,5,19,6,35,449.15,-1.15
2016,5,19,7,15,446.14,-1
2016,5,19,7,35,442.48,-2.76
2016,5,19,7,55,443.79,2.05
2016,5,19,8,15,442.07,2.89
2016,5,19,8,55,438.82,0.02
2016,5,19,9,15,432.94,1.67
2016,5,19,9,35,423.17,-9.67
2016,5,19,9,55,426.25,0.89
2016,5,19,10,35,415.59,-3.39
2016,5,19,10,55,413.61,-2.69
2016,5,19,11,15,412.95,-0.92
2016,5,19,11,35,411.88,-1.28
2016,5,19,12,15,411.46,-0.25
2016,5,19,12,35,411.75,1.5
2016,5,19,12,55,410.11,-0.82
2016,5,19,13,15,411.77,0.2
2016,5,19,13,55,411.95,0.67
2016,5,19,14,15,412.08,0.02
2016,5,19,14,35,412.01,-0.72
2016,5,19,14,55,411.86,-1.41
2016,5,19,15,35,412.08,-0.05
2016,5,19,15,55,416.03,3.39
2016,5,19,16,15,412.89,-0.96
2016,5,19,16,35,414.63,1.07
2016,5,19,17,15,412.99,-0.82
2016,5,19,17,35,414.73,1.88
2016,5,19,17,55,413.66,-3.27
2016,5,19,18,15,415.2,1.67
2016,5,19,18,55,417.18,0.62
2016,5,19,19,15,417.09,-0.51
2016,5,19,19,35,414.48,-0.66
2016,5,19,19,55,417.31,0.54
2016,5,19,20,35,415.18,-1.88
2016,5,19,20,55,417.54,0.39
2016,5,19,21,15,414.45,-1.79
2016,5,19,21,35,416.35,0.18
2016,5,19,22,15,413.23,-3.37
2016,5,19,22,35,415.61,-1.48
2016,5,19,22,55,415.53,-0.2
2016,5,19,23,15,415.19,0.99
2016,5,19,23,55,415.37,-1.62
2016,5,20,0,15,414.62,0.08
2016,5,20,0,35,415.13,-1.55
2016,5,20,0,55,414.87,0.3
2016,5,20,1,35,416.71,-0.81
2016,5,20,1,55,414.82,-1.64
2016,5,20,2,15,417.92,0.72
2016,5,20,2,35,418.41,0.01
2016,5,20,3,15,418.19,-0.92
2016,5,20,3,35,419.4,0.75
2016,5,20,3,55,416.7,-2.34
2016,5,20,4,15,417.99,1.09
2016,5,20,4,55,418.02,0.66
2016,5,20,5,15,417.25,-0.46
2016,5,20,5,35,417.68,0.3
2016,5,20,5,55,417.03,-0.23
2016,5,20,6,35,417.64,0.03
2016,5,20,6,55,418.81,-0.29
2016,5,20,7,15,415.02,-2.26
2016,5,20,7,35,414.52,0.12
2016,5,20,8,15,414.89,-0.12
2016,5,20,8,35,415.57,0.25
2016,5,20,8,55,415.28,-1.34
2016,5,20,9,15,416.14,1.54
2016,5,20,9,55,416.01,-0.2
2016,5,20,10,15,415.3,-0.92
2016,5,20,10,35,414.13,-1.27
2016,5,20,10,55,414.66,0.59
2016,5,20,11,35,413.82,-0.04
2016,5,20,11,55,414.16,0.02
2016,5,20,12,15,414.01,0.12
2016,5,20,12,35,413.24,-1.78
2016,5,20,13,15,413.6,-0.63
2016,5,20,13,35,412.16,-0.55
2016,5,20,13,55,412.83,0.45
2016,5,20,14,15,412.28,-0.5
2016,5,20,14,55,412,-1.03
2016,5,20,15,15,411.13,-0.97
2016,5,20,15,35,411.46,-0.7
2016,5,20,15,55,414.48,2.16
2016,5,20,16,35,412.48,-0.34
2016,5,20,16,55,412.08,-0.6
2016,5,20,17,15,411.41,-1.46
2016,5,20,17,35,412.84,-0.35
2016,5,20,18,15,413.23,-2.56
2016,5,20,18,35,416.48,4.76
2016,5,20,18,55,417.94,0.47
2016,5,20,19,15,415.86,-5.57
2016,5,20,19,55,416.43,-0.33
2016,5,20,20,15,417.04,-2.39
2016,5,20,20,35,416.77,-0.26
2016,5,20,20,55,418.55,0.79
2016,5,20,21,35,420.24,-2.45
2016,5,20,21,55,421.06,-0.6
2016,5,20,22,15,418.65,-1.85
2016,5,20,22,35,418.42,-1.88
2016,5,20,23,15,423.43,2.06
2016,5,20,23,35,423.94,4.69
2016,5,20,23,55,420.23,-2.07
2016,5,21,0,15,421.62,1.76
2016,5,21,0,55,424.57,0.25
2016,5,21,1,15,422.23,-0.03
2016,5,21,1,35,419.88,-2.3
2016,5,21,1,55,422.17,1.49
2016,5,21,2,35,429.81,3.93
2016,5,21,2,55,420.66,-3.98
2016,5,21,3,15,421.8,-0.41
2016,5,21,3,35,422.38,-0.53
2016,5,21,4,15,427.94,0.94
2016,5,21,4,35,430.22,-0.64
2016,5,21,4,55,430.06,1.56
2016,5,21,5,15,430.84,1.27
2016,5,21,5,55,429.81,-6.36
2016,5,21,6,15,431.26,1.24
2016,5,21,6,35,429.2,-2.7
2016,5,21,6,55,429.6,0.71
2016,5,21,7,35,431.35,1.08
2016,5,21,7,55,434.6,0.9
2016,5,21,8,15,432.72,0.07
2016,5,21,8,35,426.02,0.82
2016,5,21,9,15,424.19,-1.42
2016,5,21,9,35,427.11,1.58
2016,5,21,9,55,429.25,0.33
2016,5,21,10,15,427.65,-1.12
2016,5,21,10,55,427.85,-1.58
2016,5,21,11,15,427.29,0.08
2016,5,21,11,35,424.34,1.2
2016,5,21,11,55,420.98,-2.68
2016,5,21,12,35,413.31,-2.38
2016,5,21,12,55,413.13,-1.84
2016,5,21,13,15,413.18,-0.88
2016,5,21,13,35,413.45,-2.32
2016,5,21,14,15,413.43,0.08
2016,5,21,14,35,414.54,2.04
2016,5,21,14,55,419.12,-2.59
2016,5,21,15,15,418.37,-1.74
2016,5,21,15,55,412.27,-1.69
2016,5,21,16,15,413.02,1.75
2016,5,21,16,35,413.07,-0.55
2016,5,21,16,55,413.96,1.29
2016,5,21,17,35,412.64,-0.56
2016,5,21,17,55,412.09,-3.8
2016,5,21,18,15,416.4,1.94
2016,5,21,18,35,413.3,-0.37
2016,5,21,19,15,415.71,1.94
2016,5,21,19,35,416.28,-2.53
2016,5,21,19,55,419.94,2.78
2016,5,21,20,15,419.68,-0.52
2016,5,21,20,55,419.62,-1.3
2016,5,21,21,15,420.83,-0.12
2016,5,21,21,35,416.04,-4.17
2016,5,21,21,55,418.54,2.24
2016,5,21,22,35,421.76,1.54
2016,5,21,22,55,418.22,-0.68
2016,5,21,23,15,420.74,-0.34
2016,5,21,23,35,424.85,1.57
2016,5,22,0,15,426.1,2.61
2016,5,22,0,35,426.84,-4.92
2016,5,22,0,55,423.56,-3.84
2016,5,22,1,15,420.13,-4.02
2016,5,22,1,55,421.82,-2.36
2016,5,22,2,15,422.49,-1.9
2016,5,22,2,35,421.42,-0.6
2016,5,22,2,55,416.94,-1.39
2016,5,22,3,35,416.19,0.47
2016,5,22,3,55,417.44,-0.69
2016,5,22,4,15,420.7,0.97
2016,5,22,4,35,423.29,1.05
2016,5,22,5,15,425.11,0.21
2016,5,22,5,35,427.43,1.37
2016,5,22,5,55,430.03,0.36
2016,5,22,6,15,430.48,-0.15
2016,5,22,6,55,426.45,-1.43
2016,5,22,7,15,426.75,2.33
2016,5,22,7,35,428.28,0.14
2016,5,22,7,55,423.08,-4.25
2016,5,22,8,35,416.61,-0.59
2016,5,22,8,55,416.12,-0.48
2016,5,22,9,15,416.77,-0.37
2016,5,22,9,35,414.87,-1.2
2016,5,22,10,15,413.95,-0.59
2016,5,22,10,35,413.3,-0.16
2016,5,22,10,55,412.33,-0.57
2016,5,22,11,15,410.97,-0.91
2016,5,22,11,55,411.23,-0.15
2016,5,22,12,15,411.93,0.04
2016,5,22,12,35,411.97,-0.41
2016,5,22,12,55,410.08,-1.72
2016,5,22,13,35,409.85,-1.79
2016,5,22,13,55,409.74,-0.28
2016,5,22,14,15,409.84,0.42
2016,5,22,14,35,409.76,-0.71
2016,5,22,15,15,409.49,0.63
2016,5,22,15,35,408.56,-0.9
2016,5,22,15,55,408.31,0.43
2016,5,22,16,15,415.67,7.83
2016,5,22,16,55,416.12,0.6
2016,5,22,17,15,415.61,0.69
2016,5,22,17,35,413.59,-1.09
2016,5,22,17,55,412.45,-2.86
2016,5,22,18,35,417.3,0.37
2016,5,22,18,55,418.65,-0.36
2016,5,22,19,15,423.55,2.64
2016,5,22,19,35,424.42,0.99
2016,5,22,20,15,416.21,-1.38
2016,5,22,20,35,419.02,-1.19
2016,5,22,20,55,416.63,-1.68
2016,5,22,21,15,417.16,-5.49
2016,5,22,21,55,431.71,3.92
2016,5,22,22,15,436,4.54
2016,5,22,22,35,439.86,-2.02
2016,5,22,22,55,438.21,-7.91
2016,5,22,23,35,440.48,4.05
2016,5,22,23,55,438.53,-7.03
2016,5,23,0,15,448.14,0.98
2016,5,23,0,35,442.44,-7.38
2016,5,23,1,16,452.88,2.66
2016,5,23,1,36,459.6,6.32
2016,5,23,1,56,460.51,-0.51
2016,5,23,2,16,457.78,-3.2
2016,5,23,2,56,454.91,1.99
2016,5,23,3,16,452.76,-3.21
2016,5,23,3,36,455.17,1.55
2016,5,23,3,56,458.59,0.68
2016,5,23,4,36,455.88,-5.83
2016,5,23,4,56,457.72,-10.64
2016,5,23,5,16,450.34,-15.24
2016,5,23,5,36,452.31,-11.75
2016,5,23,6,16,454.56,2.84
2016,5,23,6,36,462.94,-3.3
2016,5,23,6,56,454.01,-5.79
2016,5,23,7,16,443.8,-15.3
2016,5,23,7,56,449.31,-3.69
2016,5,23,8,16,451.91,2.68
2016,5,23,8,36,444.32,-3.69
2016,5,23,8,56,436.91,-2.69
2016,5,23,9,36,431.81,1.49
2016,5,23,9,56,428.36,-2.03
2016,5,23,10,16,426.07,-1.28
2016,5,23,10,36,420.63,-4.96
2016,5,23,11,16,413.41,-7.41
2016,5,23,11,36,417.02,3.59
2016,5,23,11,56,415.21,-2.95
2016,5,23,12,16,417.61,0.55
2016,5,23,12,56,417.44,-2.1
2016,5,23,13,16,418.63,-2.6
2016,5,23,13,36,427.39,9.78
2016,5,23,13,56,443.57,-1.57
2016,5,23,14,36,446.07,-6.23
2016,5,23,14,56,438.74,-3.46
2016,5,23,15,16,441.52,-0.28
2016,5,23,15,36,435.54,2.47
2016,5,23,16,16,430.78,-0.73
2016,5,23,16,36,430.42,2.54
2016,5,23,16,56,440.4,12.1
2016,5,23,17,16,438.04,-5.27
2016,5,23,17,56,427.39,-6.69
2016,5,23,18,16,429.34,3.14
2016,5,23,18,36,430.67,-3
2016,5,23,18,56,423.84,-9.18
2016,5,23,19,36,429.33,3.19
2016,5,23,19,56,422.13,-3.9
2016,5,23,20,16,425.69,-0.56
2016,5,23,20,36,427.18,-2.1
2016,5,23,21,16,432.06,-1.78
2016,5,23,21,36,431.24,0.39
2016,5,23,21,56,432.02,-5.37
2016,5,23,22,16,436.44,2.81
2016,5,23,22,56,440.94,-1.67
2016,5,23,23,16,444.21,0.07
2016,5,23,23,36,445.36,-0.06
2016,5,23,23,56,445.4,-2.95
2016,5,24,0,36,440.73,-6.33
2016,5,24,0,56,443.89,2.11
2016,5,24,1,16,441.36,-2.66
2016,5,24,1,36,439.98,0.21
2016,5,24,2,16,443.71,4.21
2016,5,24,2,36,440.2,0.7
2016,5,24,2,56,442.33,-0.07
2016,5,24,3,16,444.34,-1.27
2016,5,24,3,56,443.95,-3.2
2016,5,24,4,16,446.12,-0.54
2016,5,24,4,36,450.92,1.2
2016,5,24,4,56,458.67,7.51
2016,5,24,5,36,469.12,-3.01
2016,5,24,5,56,466.65,2.37
2016,5,24,6,16,466.54,-0.21
2016,5,24,6,36,467.55,0.22
2016,5,24,7,16,466.89,0.64
2016,5,24,7,36,462.59,1.47
2016,5,24,7,56,460.38,-1.92
2016,5,24,8,16,455.99,-0.79
2016,5,24,8,56,451.89,-4.47
2016,5,24,9,16,448.32,-4.96
2016,5,24,9,36,443.93,2.84
2016,5,24,9,56,439.8,-3.7
2016,5,24,10,36,429.96,-8.2
2016,5,24,10,56,427.64,1.38
2016,5,24,11,16,421.18,-5.98
2016,5,24,11,36,417.79,-3.51
2016,5,24,12,16,421.57,6.99
2016,5,24,12,36,420.39,-1.3
