time,CO2flux[micromol/m2/s]
2017/5/8 18:00,16.3319
2017/5/8 19:00,-9999
2017/5/8 20:00,14.1555
2017/5/8 21:00,15.8253
2017/5/8 22:00,-9999
2017/5/8 23:00,15.1205
2017/5/9 0:00,12.3033
2017/5/9 1:00,10.8597
2017/5/9 2:00,7.14295
2017/5/9 3:00,10.7663
2017/5/9 4:00,-9999
2017/5/9 5:00,6.50682
2017/5/9 6:00,14.8883
2017/5/9 7:00,-9999
2017/5/9 8:00,18.4496
2017/5/9 9:00,20.144
2017/5/9 10:00,-9999
2017/5/9 11:00,-9999
2017/5/9 12:00,11.1038
2017/5/9 13:00,-9999
2017/5/9 14:00,-9999
2017/5/9 15:00,22.4114
2017/5/9 16:00,17.7146
2017/5/9 17:00,20.1532
2017/5/9 18:00,10.4455
2017/5/9 19:00,-9999
2017/5/9 20:00,17.4718
2017/5/9 21:00,-9999
2017/5/9 22:00,-9999
2017/5/9 23:00,-9999
2017/5/10 0:00,-9999
2017/5/10 1:00,-9999
2017/5/10 2:00,-9999
2017/5/10 3:00,-9999
2017/5/10 4:00,-9999
2017/5/10 5:00,-9999
2017/5/10 6:00,-9999
2017/5/10 7:00,-9999
2017/5/10 8:00,-9999
2017/5/10 9:00,-9999
2017/5/10 10:00,-9999
2017/5/10 11:00,-9999
2017/5/10 12:00,-9999
2017/5/10 13:00,-8.23893
2017/5/10 14:00,-9999
2017/5/10 15:00,-9999
2017/5/10 16:00,-9999
2017/5/10 17:00,-9999
2017/5/10 18:00,-25.7732
2017/5/10 19:00,-9999
2017/5/10 20:00,-9999
2017/5/10 21:00,-9999
2017/5/10 22:00,7.89709
2017/5/10 23:00,5.76033
2017/5/11 0:00,-9999
2017/5/11 1:00,-9999
2017/5/11 2:00,-9999
2017/5/11 3:00,-9999
2017/5/11 4:00,-9999
2017/5/11 5:00,-9999
2017/5/11 6:00,-9999
2017/5/11 7:00,-9999
2017/5/11 8:00,-1.68907
2017/5/11 9:00,-9999
2017/5/11 10:00,-9999
2017/5/11 11:00,-9999
2017/5/11 12:00,-9999
2017/5/11 13:00,18.4071
2017/5/11 14:00,-9999
2017/5/11 15:00,-9999
2017/5/11 16:00,18.8016
2017/5/11 17:00,15.5557
2017/5/11 18:00,-9999
2017/5/11 19:00,-9999
2017/5/11 20:00,33.8279
2017/5/11 21:00,16.3566
2017/5/11 22:00,7.81579
2017/5/11 23:00,8.29543
2017/5/12 0:00,-9999
2017/5/12 1:00,12.9792
2017/5/12 2:00,6.21373
2017/5/12 3:00,-9999
2017/5/12 4:00,8.5782
2017/5/12 5:00,-9999
2017/5/12 6:00,-9999
2017/5/12 7:00,15.4991
2017/5/12 8:00,19.4022
2017/5/12 9:00,15.128
2017/5/12 10:00,-9999
2017/5/12 11:00,-9999
2017/5/12 12:00,21.3957
2017/5/12 13:00,-9999
2017/5/12 14:00,-9999
2017/5/12 15:00,-9999
2017/5/12 16:00,11.6766
2017/5/12 17:00,32.152
2017/5/12 18:00,31.2606
2017/5/12 19:00,-9999
2017/5/12 20:00,12.7175
2017/5/12 21:00,-9999
2017/5/12 22:00,10.0618
2017/5/12 23:00,12.8806
2017/5/13 0:00,-9999
2017/5/13 1:00,15.1497
2017/5/13 2:00,-9999
2017/5/13 3:00,6.48004
2017/5/13 4:00,5.2953
2017/5/13 5:00,-9999
2017/5/13 6:00,-9999
2017/5/13 7:00,-9999
2017/5/13 8:00,-9999
2017/5/13 9:00,-9999
2017/5/13 10:00,61.6197
2017/5/13 11:00,-9999
2017/5/13 12:00,-9999
2017/5/13 13:00,-9999
2017/5/13 14:00,-9999
2017/5/13 15:00,-9999
2017/5/13 16:00,110.184
2017/5/13 17:00,-9999
2017/5/13 18:00,-9999
2017/5/13 19:00,-9999
2017/5/13 20:00,-9999
2017/5/13 21:00,25.6404
2017/5/13 22:00,13.3279
2017/5/13 23:00,15.6756
2017/5/14 0:00,8.77513
2017/5/14 1:00,9.58011
2017/5/14 2:00,10.1303
2017/5/14 3:00,4.93966
2017/5/14 4:00,-9999
2017/5/14 5:00,-9999
2017/5/14 6:00,4.84397
2017/5/14 7:00,6.59806
2017/5/14 8:00,10.1499
2017/5/14 9:00,13.8084
2017/5/14 10:00,9.9711
2017/5/14 11:00,11.8039
2017/5/14 12:00,11.9423
2017/5/14 13:00,12.0416
2017/5/14 14:00,18.8883
2017/5/14 15:00,8.21225
2017/5/14 16:00,14.6387
2017/5/14 17:00,21.9475
2017/5/14 18:00,19.2186
2017/5/14 19:00,24.4254
2017/5/14 20:00,14.2978
2017/5/14 21:00,16.4988
2017/5/14 22:00,15.2151
2017/5/14 23:00,10.2938
2017/5/15 0:00,5.50307
2017/5/15 1:00,9.60338
2017/5/15 2:00,7.49959
2017/5/15 3:00,5.55877
2017/5/15 4:00,6.23678
2017/5/15 5:00,8.14274
2017/5/15 6:00,11.0385
2017/5/15 7:00,15.7519
2017/5/15 8:00,-9999
2017/5/15 9:00,28.8493
2017/5/15 10:00,13.9896
2017/5/15 11:00,-9999
2017/5/15 12:00,-9999
2017/5/15 13:00,-9999
2017/5/15 14:00,31.3011
2017/5/15 15:00,-9999
2017/5/15 16:00,13.2759
2017/5/15 17:00,15.6856
2017/5/15 18:00,6.8044
2017/5/15 19:00,6.49212
2017/5/15 20:00,-9999
2017/5/15 21:00,13.6579
2017/5/15 22:00,-9999
2017/5/15 23:00,6.49665
2017/5/16 0:00,12.0213
2017/5/16 1:00,6.68099
2017/5/16 2:00,6.6987
2017/5/16 3:00,-9999
2017/5/16 4:00,-9999
2017/5/16 5:00,-9999
2017/5/16 6:00,-9999
2017/5/16 7:00,11.5542
2017/5/16 8:00,-9999
2017/5/16 9:00,-9999
2017/5/16 10:00,7.9184
2017/5/16 11:00,-9999
2017/5/16 12:00,-9999
2017/5/16 13:00,19.4297
2017/5/16 14:00,-9999
2017/5/16 15:00,-9999
2017/5/16 16:00,-9999
2017/5/16 17:00,21.897
2017/5/16 18:00,23.5968
2017/5/16 19:00,19.5761
2017/5/16 20:00,20.0235
2017/5/16 21:00,9.90949
2017/5/16 22:00,-9999
2017/5/16 23:00,10.2363
2017/5/17 0:00,11.0633
2017/5/17 1:00,13.7325
2017/5/17 2:00,6.62989
2017/5/17 3:00,4.24328
2017/5/17 4:00,-9999
2017/5/17 5:00,-9999
2017/5/17 6:00,12.9123
2017/5/17 7:00,-9999
2017/5/17 8:00,-9999
2017/5/17 9:00,15.9002
2017/5/17 10:00,16.1654
2017/5/17 11:00,-9999
2017/5/17 12:00,17.0178
2017/5/17 13:00,19.5096
2017/5/17 14:00,19.4605
2017/5/17 15:00,10.5277
2017/5/17 16:00,20.4516
2017/5/17 17:00,17.3188
2017/5/17 18:00,19.9071
2017/5/17 19:00,11.1492
2017/5/17 20:00,14.3386
2017/5/17 21:00,13.9419
2017/5/17 22:00,9.86771
2017/5/17 23:00,15.7036
2017/5/18 0:00,8.83436
2017/5/18 1:00,10.1336
2017/5/18 2:00,-9999
2017/5/18 3:00,-9999
2017/5/18 4:00,7.86527
2017/5/18 5:00,4.91587
2017/5/18 6:00,-9999
2017/5/18 7:00,20.6377
2017/5/18 8:00,15.3374
2017/5/18 9:00,-9999
2017/5/18 10:00,-9999
2017/5/18 11:00,-9999
2017/5/18 12:00,-9999
2017/5/18 13:00,-9999
2017/5/18 14:00,-9999
2017/5/18 15:00,-9999
2017/5/18 16:00,16.1046
2017/5/18 17:00,8.79569
2017/5/18 18:00,-9999
2017/5/18 19:00,9.28901
2017/5/18 20:00,-9999
2017/5/18 21:00,-9999
2017/5/18 22:00,11.1416
2017/5/18 23:00,-9999
2017/5/19 0:00,-9999
2017/5/19 1:00,-9999
2017/5/19 2:00,-9999
2017/5/19 3:00,-9999
2017/5/19 4:00,-9999
2017/5/19 5:00,-9999
2017/5/19 6:00,-9999
2017/5/19 7:00,-9999
2017/5/19 8:00,-9999
2017/5/19 9:00,-9999
2017/5/19 10:00,-9999
2017/5/19 11:00,-9999
2017/5/19 12:00,-9999
2017/5/19 13:00,32.99
2017/5/19 14:00,-9999
2017/5/19 15:00,-9999
2017/5/19 16:00,-9999
2017/5/19 17:00,7.63033
2017/5/19 18:00,6.34753
2017/5/19 19:00,-9999
2017/5/19 20:00,15.6935
2017/5/19 21:00,19.3941
2017/5/19 22:00,18.9819
2017/5/19 23:00,25.6939
2017/5/20 0:00,16.6888
2017/5/20 1:00,-9999
2017/5/20 2:00,3.04201
2017/5/20 3:00,-9999
2017/5/20 4:00,-9999
2017/5/20 5:00,3.5169
2017/5/20 6:00,-9999
2017/5/20 7:00,-9999
2017/5/20 8:00,6.52485
2017/5/20 9:00,-9999
2017/5/20 10:00,-9999
2017/5/20 11:00,-9999
2017/5/20 12:00,24.069
2017/5/20 13:00,24.4889
2017/5/20 14:00,44.1847
2017/5/20 15:00,-9999
2017/5/20 16:00,-9999
2017/5/20 17:00,8.20393
2017/5/20 18:00,8.43937
2017/5/20 19:00,10.0341
2017/5/20 20:00,6.68109
2017/5/20 21:00,-9999
2017/5/20 22:00,3.37947
2017/5/20 23:00,-9999
2017/5/21 0:00,-9999
2017/5/21 1:00,-9999
2017/5/21 2:00,-9999
2017/5/21 3:00,-9999
2017/5/21 4:00,-9999
2017/5/21 5:00,1.54286
2017/5/21 6:00,-9999
2017/5/21 7:00,-9999
2017/5/21 8:00,-9999
2017/5/21 9:00,-9999
2017/5/21 10:00,-0.516541
2017/5/21 11:00,-9999
2017/5/21 12:00,-9999
2017/5/21 13:00,-9999
2017/5/21 14:00,33.3775
2017/5/21 15:00,15.4223
2017/5/21 16:00,3.25521
2017/5/21 17:00,-9999
2017/5/21 18:00,-9999
2017/5/21 19:00,19.9333
2017/5/21 20:00,-9999
2017/5/21 21:00,7.44825
2017/5/21 22:00,13.8946
2017/5/21 23:00,-9999
2017/5/22 0:00,8.50027
2017/5/22 1:00,1.9647
2017/5/22 2:00,3.34139
2017/5/22 3:00,2.32215
2017/5/22 4:00,-9999
2017/5/22 5:00,-9999
2017/5/22 6:00,-9999
2017/5/22 7:00,-1.64148
2017/5/22 8:00,-9999
2017/5/22 9:00,-9999
2017/5/22 10:00,20.6809
2017/5/22 11:00,-9999
2017/5/22 12:00,-9999
2017/5/22 13:00,-9999
2017/5/22 14:00,-9999
2017/5/22 15:00,13.9766
2017/5/22 16:00,15.6629
2017/5/22 17:00,14.5376
2017/5/22 18:00,13.7209
2017/5/22 19:00,14.7014
2017/5/22 20:00,20.2884
2017/5/22 21:00,13.2403
2017/5/22 22:00,11.2393
2017/5/22 23:00,17.4022
2017/5/23 0:00,9.33408
2017/5/23 1:00,4.52698
2017/5/23 2:00,3.69204
2017/5/23 3:00,2.05339
2017/5/23 4:00,0.842661
2017/5/23 5:00,-9999
2017/5/23 6:00,-9999
2017/5/23 7:00,-9999
2017/5/23 8:00,-9999
2017/5/23 9:00,-9999
2017/5/23 10:00,-9999
2017/5/23 11:00,-9999
2017/5/23 12:00,-9999
2017/5/23 13:00,-9999
2017/5/23 14:00,-9999
2017/5/23 15:00,-9999
2017/5/23 16:00,-9999
2017/5/23 17:00,23.6986
2017/5/23 18:00,30.8553
2017/5/23 19:00,23.2449
2017/5/23 20:00,15.9844
2017/5/23 21:00,14.5161
2017/5/23 22:00,10.6821
2017/5/23 23:00,8.76345
2017/5/24 0:00,5.98062
2017/5/24 1:00,6.25901
2017/5/24 2:00,5.45488
2017/5/24 3:00,4.77882
2017/5/24 4:00,4.65551
2017/5/24 5:00,3.20395
2017/5/24 6:00,-9999
2017/5/24 7:00,-9999
2017/5/24 8:00,11.7353
2017/5/24 9:00,15.4971
2017/5/24 10:00,12.5997
2017/5/24 11:00,13.944
2017/5/24 12:00,-9999
2017/5/24 13:00,10.8539
2017/5/24 14:00,-9999
2017/5/24 15:00,-9999
2017/5/24 16:00,12.2344
2017/5/24 17:00,18.7092
2017/5/24 18:00,13.1105
2017/5/24 19:00,-21.5574
2017/5/24 20:00,-9999
2017/5/24 21:00,9.41457
2017/5/24 22:00,-9999
2017/5/24 23:00,-9999
2017/5/25 0:00,6.98491
2017/5/25 1:00,-9999
2017/5/25 2:00,-9999
2017/5/25 3:00,-3.14427
2017/5/25 4:00,-9999
2017/5/25 5:00,-9999
2017/5/25 6:00,-9999
2017/5/25 7:00,-19.7378
2017/5/25 8:00,-9999
2017/5/25 9:00,-9999
2017/5/25 10:00,-9999
2017/5/25 11:00,10.8479
2017/5/25 12:00,13.3553
2017/5/25 13:00,-9999
2017/5/25 14:00,-9999
2017/5/25 15:00,9.89527
2017/5/25 16:00,26.0995
2017/5/25 17:00,-9999
2017/5/25 18:00,14.6852
2017/5/25 19:00,-9999
2017/5/25 20:00,-9999
2017/5/25 21:00,-9999
2017/5/25 22:00,-9999
2017/5/25 23:00,-9999
2017/5/26 0:00,-9999
2017/5/26 1:00,-8.58269
2017/5/26 2:00,-9999
2017/5/26 3:00,-9999
2017/5/26 4:00,-9999
2017/5/26 5:00,-106.229
2017/5/26 6:00,-9999
2017/5/26 7:00,-9999
2017/5/26 8:00,67.7161
2017/5/26 9:00,-9999
2017/5/26 10:00,-9999
2017/5/26 11:00,-9999
2017/5/26 12:00,-9999
2017/5/26 13:00,20.7463
2017/5/26 14:00,12.201
2017/5/26 15:00,15.3616
2017/5/26 16:00,-9999
2017/5/26 17:00,21.2033
2017/5/26 18:00,14.8597
2017/5/26 19:00,14.0381
2017/5/26 20:00,-9999
2017/5/26 21:00,-9999
2017/5/26 22:00,16.7833
2017/5/26 23:00,-9999
2017/5/27 0:00,-9999
2017/5/27 1:00,16.3557
2017/5/27 2:00,-9999
2017/5/27 3:00,-9999
2017/5/27 4:00,27.2039
2017/5/27 5:00,8.62519
2017/5/27 6:00,15.601
2017/5/27 7:00,-9999
2017/5/27 8:00,-9999
2017/5/27 9:00,-9999
2017/5/27 10:00,-9999
2017/5/27 11:00,-9999
2017/5/27 12:00,-9999
2017/5/27 13:00,-9999
2017/5/27 14:00,-9999
2017/5/27 15:00,5.74419
2017/5/27 16:00,-9999
2017/5/27 17:00,12.7004
2017/5/27 18:00,19.2681
2017/5/27 19:00,16.2753
2017/5/27 20:00,18.5194
2017/5/27 21:00,18.7435
2017/5/27 22:00,17.0957
2017/5/27 23:00,10.5419
2017/5/28 0:00,6.44101
2017/5/28 1:00,-9999
2017/5/28 2:00,-9999
2017/5/28 3:00,-9999
2017/5/28 4:00,-9999
2017/5/28 5:00,3.56866
2017/5/28 6:00,5.48146
2017/5/28 7:00,13.6787
2017/5/28 8:00,9.65443
2017/5/28 9:00,-9999
2017/5/28 10:00,0.233291
2017/5/28 11:00,-9999
2017/5/28 12:00,1.23264
2017/5/28 13:00,-0.157807
2017/5/28 14:00,-9999
2017/5/28 15:00,-7.97931
2017/5/28 16:00,-9999
2017/5/28 17:00,6.22091
2017/5/28 18:00,-9999
2017/5/28 19:00,9.24266
2017/5/28 20:00,-9999
2017/5/28 21:00,-9999
2017/5/28 22:00,-9999
2017/5/28 23:00,-9999
2017/5/29 0:00,7.91834
2017/5/29 1:00,-9999
2017/5/29 2:00,-9999
2017/5/29 3:00,6.22012
2017/5/29 4:00,-9999
2017/5/29 5:00,1.33409
2017/5/29 6:00,-9999
2017/5/29 7:00,-9999
2017/5/29 8:00,-2.59538
2017/5/29 9:00,-9999
2017/5/29 10:00,16.6998
2017/5/29 11:00,-9999
2017/5/29 12:00,-9999
2017/5/29 13:00,-9999
2017/5/29 14:00,23.8514
2017/5/29 15:00,25.5012
2017/5/29 16:00,-9999
2017/5/29 17:00,11.3545
2017/5/29 18:00,-9999
2017/5/29 19:00,-9999
2017/5/29 20:00,18.9156
2017/5/29 21:00,22.0134
2017/5/29 22:00,11.3276
2017/5/29 23:00,8.04495
2017/5/30 0:00,5.9547
2017/5/30 1:00,-9999
2017/5/30 2:00,-9999
2017/5/30 3:00,-9999
2017/5/30 4:00,-9999
2017/5/30 5:00,-9999
2017/5/30 6:00,-9999
2017/5/30 7:00,-9999
2017/5/30 8:00,-9999
2017/5/30 9:00,-9999
2017/5/30 10:00,-9999
2017/5/30 11:00,-9999
2017/5/30 12:00,-9999
2017/5/30 13:00,-9999
2017/5/30 14:00,-9999
2017/5/30 15:00,14.7417
2017/5/30 16:00,-9999
2017/5/30 17:00,-9999
2017/5/30 18:00,25.6339
2017/5/30 19:00,16.4322
2017/5/30 20:00,-9999
2017/5/30 21:00,12.5094
2017/5/30 22:00,9.35093
2017/5/30 23:00,10.052
2017/5/31 0:00,7.64298
2017/5/31 1:00,6.58145
2017/5/31 2:00,4.92107
2017/5/31 3:00,-9999
2017/5/31 4:00,-9999
2017/5/31 5:00,-9999
2017/5/31 6:00,-9999
2017/5/31 7:00,-9999
2017/5/31 8:00,-9999
2017/5/31 9:00,-9999
2017/5/31 10:00,-9999
2017/5/31 11:00,-9999
2017/5/31 12:00,-9999
2017/5/31 13:00,6.90671
2017/5/31 14:00,-9999
2017/5/31 15:00,-9999
2017/5/31 16:00,-9999
2017/5/31 17:00,-9999
2017/5/31 18:00,32.3366
2017/5/31 19:00,18.6567
2017/5/31 20:00,24.9264
2017/5/31 21:00,17.3943
2017/5/31 22:00,17.3475
2017/5/31 23:00,14.3471
