Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080021,RIVER,96/11/05 10:30:00,0.5,17204,,6.4
Japan,080021,RIVER,96/11/05 10:30:00,0.5,15417,,0.007
Japan,080021,RIVER,96/11/05 10:30:00,0.5,11112,,6
Japan,080021,RIVER,96/11/05 10:30:00,0.5,16309,,14.8
Japan,080021,RIVER,96/11/05 10:30:00,0.5,10102,,41
Japan,080021,RIVER,96/11/05 10:30:00,0.5,07316,,1.03
Japan,080021,RIVER,96/11/05 10:30:00,0.5,20109,,17.4
Japan,080021,RIVER,96/11/05 10:30:00,0.5,14101,,8.3
Japan,080021,RIVER,96/11/05 10:30:00,0.5,36001,,3300
Japan,080021,RIVER,96/11/05 10:30:00,0.5,08201,,0.9
Japan,080021,RIVER,96/11/05 10:30:00,0.5,36012,,45
Japan,080021,RIVER,96/11/05 10:30:00,0.5,48109,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,29109,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,82111,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,48011,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,29009,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,82009,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,13109,,0.021
Japan,080021,RIVER,96/11/05 10:30:00,0.5,24111,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,26109,L,0.01
Japan,080021,RIVER,96/11/05 10:30:00,0.5,25111,L,0.01
Japan,080021,RIVER,96/11/05 10:30:00,0.5,28111,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,30109,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,13009,,0.029
Japan,080021,RIVER,96/11/05 10:30:00,0.5,24009,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,26009,,0.01
Japan,080021,RIVER,96/11/05 10:30:00,0.5,25009,L,0.01
Japan,080021,RIVER,96/11/05 10:30:00,0.5,28009,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,30009,L,0.005
Japan,080021,RIVER,96/11/05 10:30:00,0.5,15405,,0.017
Japan,080021,RIVER,96/11/05 10:30:00,0.5,02061,,18
Japan,080021,RIVER,96/11/05 10:30:00,0.5,08305,,1.4
Japan,080021,RIVER,96/12/10 10:30:00,0.5,10302,,6.5
Japan,080021,RIVER,96/12/10 10:30:00,0.5,02041,,117
Japan,080021,RIVER,96/12/10 10:30:00,0.5,10401,,2
Japan,080021,RIVER,96/12/10 10:30:00,0.5,07564,L,0.1
Japan,080021,RIVER,96/12/10 10:30:00,0.5,12109,,2.2
Japan,080021,RIVER,96/12/10 10:30:00,0.5,19112,,1
Japan,080021,RIVER,96/12/10 10:30:00,0.5,08101,,11
Japan,080021,RIVER,96/12/10 10:30:00,0.5,17204,,5.5
Japan,080021,RIVER,96/12/10 10:30:00,0.5,15417,,0.007
Japan,080021,RIVER,96/12/10 10:30:00,0.5,11112,,4.8
Japan,080021,RIVER,96/12/10 10:30:00,0.5,16309,,12.7
Japan,080021,RIVER,96/12/10 10:30:00,0.5,10102,,30.8
Japan,080021,RIVER,96/12/10 10:30:00,0.5,02061,,9.2
Japan,080021,RIVER,96/12/10 10:30:00,0.5,07316,,1.06
Japan,080021,RIVER,96/12/10 10:30:00,0.5,20109,,13.5
Japan,080021,RIVER,96/12/10 10:30:00,0.5,14101,,15.8
Japan,080021,RIVER,96/12/10 10:30:00,0.5,36001,,700
Japan,080021,RIVER,96/12/10 10:30:00,0.5,08201,L,0.5
Japan,080021,RIVER,96/12/10 10:30:00,0.5,36012,,40
Japan,080021,RIVER,96/12/10 10:30:00,0.5,48109,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,29109,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,82111,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,48011,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,29009,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,82009,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,13109,,0.01
Japan,080021,RIVER,96/12/10 10:30:00,0.5,24111,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,26109,L,0.01
Japan,080021,RIVER,96/12/10 10:30:00,0.5,25111,L,0.01
Japan,080021,RIVER,96/12/10 10:30:00,0.5,28111,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,30109,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,13009,,0.015
Japan,080021,RIVER,96/12/10 10:30:00,0.5,24009,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,26009,,0.01
Japan,080021,RIVER,96/12/10 10:30:00,0.5,25009,L,0.01
Japan,080021,RIVER,96/12/10 10:30:00,0.5,28009,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,30009,L,0.005
Japan,080021,RIVER,96/12/10 10:30:00,0.5,15405,,0.012
Japan,080021,RIVER,96/12/10 10:30:00,0.5,08305,,1.5
Japan,080021,RIVER,97/01/21 10:30:00,0.5,10302,,6.6
Japan,080021,RIVER,97/01/21 10:30:00,0.5,10102,,34.8
Japan,080021,RIVER,97/01/21 10:30:00,0.5,02041,,130
Japan,080021,RIVER,97/01/21 10:30:00,0.5,08101,,11.2
Japan,080021,RIVER,97/01/21 10:30:00,0.5,02061,,8.2
Japan,080021,RIVER,97/01/21 10:30:00,0.5,10401,,2
Japan,080021,RIVER,97/01/21 10:30:00,0.5,15417,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,15405,,0.011
Japan,080021,RIVER,97/01/21 10:30:00,0.5,07564,L,0.1
Japan,080021,RIVER,97/01/21 10:30:00,0.5,07316,,0.78
Japan,080021,RIVER,97/01/21 10:30:00,0.5,12109,,2.5
Japan,080021,RIVER,97/01/21 10:30:00,0.5,11112,,5.7
Japan,080021,RIVER,97/01/21 10:30:00,0.5,20109,,15
Japan,080021,RIVER,97/01/21 10:30:00,0.5,19112,,0.9
Japan,080021,RIVER,97/01/21 10:30:00,0.5,17204,,6.1
Japan,080021,RIVER,97/01/21 10:30:00,0.5,16309,,14.1
Japan,080021,RIVER,97/01/21 10:30:00,0.5,14101,,5.1
Japan,080021,RIVER,97/01/21 10:30:00,0.5,08201,,1.2
Japan,080021,RIVER,97/01/21 10:30:00,0.5,36001,,790
Japan,080021,RIVER,97/01/21 10:30:00,0.5,36012,,17
Japan,080021,RIVER,97/01/21 10:30:00,0.5,13109,,0.008
Japan,080021,RIVER,97/01/21 10:30:00,0.5,13009,,0.032
Japan,080021,RIVER,97/01/21 10:30:00,0.5,48109,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,48011,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,24111,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,24009,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,29109,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,29009,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,26109,L,0.01
Japan,080021,RIVER,97/01/21 10:30:00,0.5,26009,,0.02
Japan,080021,RIVER,97/01/21 10:30:00,0.5,82111,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,82009,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,25111,L,0.01
Japan,080021,RIVER,97/01/21 10:30:00,0.5,25009,L,0.01
Japan,080021,RIVER,97/01/21 10:30:00,0.5,28111,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,28009,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,30109,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,30009,L,0.005
Japan,080021,RIVER,97/01/21 10:30:00,0.5,08305,,1.3
Japan,080021,RIVER,97/02/17 14:05:00,0.5,10302,,7.3
Japan,080021,RIVER,97/02/17 14:05:00,0.5,10102,,32.7
Japan,080021,RIVER,97/02/17 14:05:00,0.5,02041,,120
Japan,080021,RIVER,97/02/17 14:05:00,0.5,08101,,11.8
Japan,080021,RIVER,97/02/17 14:05:00,0.5,02061,,8.4
Japan,080021,RIVER,97/02/17 14:05:00,0.5,10401,,1
Japan,080021,RIVER,97/02/17 14:05:00,0.5,15417,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,15405,,0.011
Japan,080021,RIVER,97/02/17 14:05:00,0.5,07564,L,0.1
Japan,080021,RIVER,97/02/17 14:05:00,0.5,07316,,0.67
Japan,080021,RIVER,97/02/17 14:05:00,0.5,12109,,2.4
Japan,080021,RIVER,97/02/17 14:05:00,0.5,11112,,5.1
Japan,080021,RIVER,97/02/17 14:05:00,0.5,20109,,14.5
Japan,080021,RIVER,97/02/17 14:05:00,0.5,19112,,0.8
Japan,080021,RIVER,97/02/17 14:05:00,0.5,17204,,5.3
Japan,080021,RIVER,97/02/17 14:05:00,0.5,16309,,13.1
Japan,080021,RIVER,97/02/17 14:05:00,0.5,14101,,3.1
Japan,080021,RIVER,97/02/17 14:05:00,0.5,08201,,0.8
Japan,080021,RIVER,97/02/17 14:05:00,0.5,36001,,130
Japan,080021,RIVER,97/02/17 14:05:00,0.5,36012,L,1
Japan,080021,RIVER,97/02/17 14:05:00,0.5,13109,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,13009,,0.012
Japan,080021,RIVER,97/02/17 14:05:00,0.5,48109,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,48011,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,24111,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,24009,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,29109,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,29009,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,26109,L,0.01
Japan,080021,RIVER,97/02/17 14:05:00,0.5,26009,,0.03
Japan,080021,RIVER,97/02/17 14:05:00,0.5,82111,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,82009,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,25111,L,0.01
Japan,080021,RIVER,97/02/17 14:05:00,0.5,25009,L,0.01
Japan,080021,RIVER,97/02/17 14:05:00,0.5,28111,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,28009,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,30109,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,30009,L,0.005
Japan,080021,RIVER,97/02/17 14:05:00,0.5,08305,,1.6
Japan,080021,RIVER,97/03/11 10:25:00,0.5,10302,,6.6
Japan,080021,RIVER,97/03/11 10:25:00,0.5,10102,,34.1
Japan,080021,RIVER,97/03/11 10:25:00,0.5,02041,,121
Japan,080021,RIVER,97/03/11 10:25:00,0.5,08101,,10.1
Japan,080021,RIVER,97/03/11 10:25:00,0.5,02061,,11.6
Japan,080021,RIVER,97/03/11 10:25:00,0.5,10401,,2
Japan,080021,RIVER,97/03/11 10:25:00,0.5,15417,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,15405,,0.014
Japan,080021,RIVER,97/03/11 10:25:00,0.5,07564,L,0.1
Japan,080021,RIVER,97/03/11 10:25:00,0.5,07316,,0.75
Japan,080021,RIVER,97/03/11 10:25:00,0.5,12109,,2.4
Japan,080021,RIVER,97/03/11 10:25:00,0.5,11112,,5.4
Japan,080021,RIVER,97/03/11 10:25:00,0.5,20109,,14.7
Japan,080021,RIVER,97/03/11 10:25:00,0.5,19112,,0.9
Japan,080021,RIVER,97/03/11 10:25:00,0.5,17204,,5.4
Japan,080021,RIVER,97/03/11 10:25:00,0.5,16309,,13.9
Japan,080021,RIVER,97/03/11 10:25:00,0.5,14101,,5.5
Japan,080021,RIVER,97/03/11 10:25:00,0.5,08201,,0.7
Japan,080021,RIVER,97/03/11 10:25:00,0.5,36001,,490
Japan,080021,RIVER,97/03/11 10:25:00,0.5,36012,,25
Japan,080021,RIVER,97/03/11 10:25:00,0.5,13109,,0.006
Japan,080021,RIVER,97/03/11 10:25:00,0.5,13009,,0.028
Japan,080021,RIVER,97/03/11 10:25:00,0.5,48109,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,48011,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,24111,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,24009,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,29109,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,29009,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,26109,L,0.01
Japan,080021,RIVER,97/03/11 10:25:00,0.5,26009,,0.03
Japan,080021,RIVER,97/03/11 10:25:00,0.5,82111,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,82009,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,25111,L,0.01
Japan,080021,RIVER,97/03/11 10:25:00,0.5,25009,L,0.01
Japan,080021,RIVER,97/03/11 10:25:00,0.5,28111,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,28009,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,30109,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,30009,L,0.005
Japan,080021,RIVER,97/03/11 10:25:00,0.5,08305,,1.5
Japan,080021,RIVER,97/04/16 10:05:00,0.5,10302,,6.9
Japan,080021,RIVER,97/04/16 10:05:00,0.5,10102,,32.5
Japan,080021,RIVER,97/04/16 10:05:00,0.5,02041,,130
Japan,080021,RIVER,97/04/16 10:05:00,0.5,08101,,10.2
Japan,080021,RIVER,97/04/16 10:05:00,0.5,02061,,13.4
Japan,080021,RIVER,97/04/16 10:05:00,0.5,10401,,2
Japan,080021,RIVER,97/04/16 10:05:00,0.5,15417,,0.007
Japan,080021,RIVER,97/04/16 10:05:00,0.5,15405,,0.018
Japan,080021,RIVER,97/04/16 10:05:00,0.5,07564,L,0.1
Japan,080021,RIVER,97/04/16 10:05:00,0.5,07316,,0.84
Japan,080021,RIVER,97/04/16 10:05:00,0.5,12109,,2.4
Japan,080021,RIVER,97/04/16 10:05:00,0.5,11112,,5.5
Japan,080021,RIVER,97/04/16 10:05:00,0.5,20109,,15.3
Japan,080021,RIVER,97/04/16 10:05:00,0.5,19112,,1
Japan,080021,RIVER,97/04/16 10:05:00,0.5,17204,,5.7
Japan,080021,RIVER,97/04/16 10:05:00,0.5,16309,,11.3
Japan,080021,RIVER,97/04/16 10:05:00,0.5,14101,,7.2
Japan,080021,RIVER,97/04/16 10:05:00,0.5,08201,,0.8
Japan,080021,RIVER,97/04/16 10:05:00,0.5,36001,,490
Japan,080021,RIVER,97/04/16 10:05:00,0.5,36012,,16
Japan,080021,RIVER,97/04/16 10:05:00,0.5,13109,,0.017
Japan,080021,RIVER,97/04/16 10:05:00,0.5,13009,,0.043
Japan,080021,RIVER,97/04/16 10:05:00,0.5,48109,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,48011,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,24111,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,24009,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,29109,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,29009,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,26109,L,0.01
Japan,080021,RIVER,97/04/16 10:05:00,0.5,26009,,0.03
Japan,080021,RIVER,97/04/16 10:05:00,0.5,82111,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,82009,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,25111,L,0.01
Japan,080021,RIVER,97/04/16 10:05:00,0.5,25009,L,0.01
Japan,080021,RIVER,97/04/16 10:05:00,0.5,28111,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,28009,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,30109,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,30009,L,0.005
Japan,080021,RIVER,97/04/16 10:05:00,0.5,08305,,1.4
Japan,080021,RIVER,97/05/13 10:05:00,0.5,10302,,6.8
Japan,080021,RIVER,97/05/13 10:05:00,0.5,10102,,31
Japan,080021,RIVER,97/05/13 10:05:00,0.5,02041,,118
Japan,080021,RIVER,97/05/13 10:05:00,0.5,08101,,8.6
Japan,080021,RIVER,97/05/13 10:05:00,0.5,02061,,16.6
Japan,080021,RIVER,97/05/13 10:05:00,0.5,10401,,4
Japan,080021,RIVER,97/05/13 10:05:00,0.5,15417,,0.011
Japan,080021,RIVER,97/05/13 10:05:00,0.5,15405,,0.025
Japan,080021,RIVER,97/05/13 10:05:00,0.5,07564,L,0.1
Japan,080021,RIVER,97/05/13 10:05:00,0.5,07316,,0.86
Japan,080021,RIVER,97/05/13 10:05:00,0.5,12109,,2.2
Japan,080021,RIVER,97/05/13 10:05:00,0.5,11112,,4.9
Japan,080021,RIVER,97/05/13 10:05:00,0.5,20109,,14
Japan,080021,RIVER,97/05/13 10:05:00,0.5,19112,,1
Japan,080021,RIVER,97/05/13 10:05:00,0.5,17204,,5.5
Japan,080021,RIVER,97/05/13 10:05:00,0.5,16309,,12.6
Japan,080021,RIVER,97/05/13 10:05:00,0.5,14101,,7.5
Japan,080021,RIVER,97/05/13 10:05:00,0.5,08201,,0.5
Japan,080021,RIVER,97/05/13 10:05:00,0.5,36001,,330
Japan,080021,RIVER,97/05/13 10:05:00,0.5,36012,,68
Japan,080021,RIVER,97/05/13 10:05:00,0.5,13109,,0.425
Japan,080021,RIVER,97/05/13 10:05:00,0.5,13009,,0.425
Japan,080021,RIVER,97/05/13 10:05:00,0.5,48109,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,48011,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,24111,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,24009,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,29109,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,29009,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,26109,L,0.01
Japan,080021,RIVER,97/05/13 10:05:00,0.5,26009,,0.07
Japan,080021,RIVER,97/05/13 10:05:00,0.5,82111,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,82009,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,25111,L,0.01
Japan,080021,RIVER,97/05/13 10:05:00,0.5,25009,L,0.01
Japan,080021,RIVER,97/05/13 10:05:00,0.5,28111,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,28009,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,30109,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,30009,L,0.005
Japan,080021,RIVER,97/05/13 10:05:00,0.5,08305,,1.8
Japan,080021,RIVER,97/06/10 10:15:00,0.5,10302,,7.2
Japan,080021,RIVER,97/06/10 10:15:00,0.5,10102,,30.3
Japan,080021,RIVER,97/06/10 10:15:00,0.5,02041,,110
Japan,080021,RIVER,97/06/10 10:15:00,0.5,08101,,8.8
Japan,080021,RIVER,97/06/10 10:15:00,0.5,02061,,21.9
Japan,080021,RIVER,97/06/10 10:15:00,0.5,10401,,3
Japan,080021,RIVER,97/06/10 10:15:00,0.5,15417,,0.014
Japan,080021,RIVER,97/06/10 10:15:00,0.5,15405,,0.033
Japan,080021,RIVER,97/06/10 10:15:00,0.5,07564,L,0.1
Japan,080021,RIVER,97/06/10 10:15:00,0.5,07316,,0.69
Japan,080021,RIVER,97/06/10 10:15:00,0.5,12109,,2.1
Japan,080021,RIVER,97/06/10 10:15:00,0.5,11112,,4.3
Japan,080021,RIVER,97/06/10 10:15:00,0.5,20109,,13.5
Japan,080021,RIVER,97/06/10 10:15:00,0.5,19112,,0.9
Japan,080021,RIVER,97/06/10 10:15:00,0.5,17204,,5.2
Japan,080021,RIVER,97/06/10 10:15:00,0.5,16309,,10.9
Japan,080021,RIVER,97/06/10 10:15:00,0.5,14101,,7.4
Japan,080021,RIVER,97/06/10 10:15:00,0.5,08201,,0.7
Japan,080021,RIVER,97/06/10 10:15:00,0.5,36001,,490
Japan,080021,RIVER,97/06/10 10:15:00,0.5,36012,,110
Japan,080021,RIVER,97/06/10 10:15:00,0.5,13109,,0.011
Japan,080021,RIVER,97/06/10 10:15:00,0.5,13009,,0.044
Japan,080021,RIVER,97/06/10 10:15:00,0.5,48109,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,48011,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,24111,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,24009,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,29109,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,29009,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,26109,L,0.01
Japan,080021,RIVER,97/06/10 10:15:00,0.5,26009,,0.07
Japan,080021,RIVER,97/06/10 10:15:00,0.5,82111,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,82009,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,25111,L,0.01
Japan,080021,RIVER,97/06/10 10:15:00,0.5,25009,L,0.01
Japan,080021,RIVER,97/06/10 10:15:00,0.5,28111,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,28009,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,30109,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,30009,L,0.005
Japan,080021,RIVER,97/06/10 10:15:00,0.5,08305,,2
Japan,080021,RIVER,97/07/08 10:20:00,0.5,10302,,7
Japan,080021,RIVER,97/07/08 10:20:00,0.5,10102,,21.6
Japan,080021,RIVER,97/07/08 10:20:00,0.5,02041,,72
Japan,080021,RIVER,97/07/08 10:20:00,0.5,08101,,8.6
Japan,080021,RIVER,97/07/08 10:20:00,0.5,02061,,21.5
Japan,080021,RIVER,97/07/08 10:20:00,0.5,10401,,8
Japan,080021,RIVER,97/07/08 10:20:00,0.5,15417,,0.009
Japan,080021,RIVER,97/07/08 10:20:00,0.5,15405,,0.026
Japan,080021,RIVER,97/07/08 10:20:00,0.5,07564,L,0.1
Japan,080021,RIVER,97/07/08 10:20:00,0.5,07316,,0.51
Japan,080021,RIVER,97/07/08 10:20:00,0.5,12109,,1.4
Japan,080021,RIVER,97/07/08 10:20:00,0.5,11112,,2.9
Japan,080021,RIVER,97/07/08 10:20:00,0.5,20109,,9.4
Japan,080021,RIVER,97/07/08 10:20:00,0.5,19112,,0.7
Japan,080021,RIVER,97/07/08 10:20:00,0.5,17204,,3.5
Japan,080021,RIVER,97/07/08 10:20:00,0.5,16309,,6.7
Japan,080021,RIVER,97/07/08 10:20:00,0.5,14101,,7.7
Japan,080021,RIVER,97/07/08 10:20:00,0.5,08201,,0.8
Japan,080021,RIVER,97/07/08 10:20:00,0.5,36001,,7900
Japan,080021,RIVER,97/07/08 10:20:00,0.5,36012,,290
Japan,080021,RIVER,97/07/08 10:20:00,0.5,13109,,0.725
Japan,080021,RIVER,97/07/08 10:20:00,0.5,13009,,1.075
Japan,080021,RIVER,97/07/08 10:20:00,0.5,48109,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,48011,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,24111,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,24009,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,29109,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,29009,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,26109,L,0.01
Japan,080021,RIVER,97/07/08 10:20:00,0.5,26009,,0.27
Japan,080021,RIVER,97/07/08 10:20:00,0.5,82111,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,82009,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,25111,L,0.01
Japan,080021,RIVER,97/07/08 10:20:00,0.5,25009,,0.01
Japan,080021,RIVER,97/07/08 10:20:00,0.5,28111,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,28009,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,30109,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,30009,L,0.005
Japan,080021,RIVER,97/07/08 10:20:00,0.5,08305,,2.5
Japan,080021,RIVER,97/08/18 10:20:00,0.5,10302,,6.7
Japan,080021,RIVER,97/08/18 10:20:00,0.5,10102,,26.8
Japan,080021,RIVER,97/08/18 10:20:00,0.5,02041,,96
Japan,080021,RIVER,97/08/18 10:20:00,0.5,08101,,8.4
Japan,080021,RIVER,97/08/18 10:20:00,0.5,02061,,23.2
Japan,080021,RIVER,97/08/18 10:20:00,0.5,10401,,1
Japan,080021,RIVER,97/08/18 10:20:00,0.5,15417,,0.011
Japan,080021,RIVER,97/08/18 10:20:00,0.5,15405,,0.018
Japan,080021,RIVER,97/08/18 10:20:00,0.5,07564,L,0.1
Japan,080021,RIVER,97/08/18 10:20:00,0.5,07316,,0.84
Japan,080021,RIVER,97/08/18 10:20:00,0.5,12109,,1.9
Japan,080021,RIVER,97/08/18 10:20:00,0.5,11112,,3.8
Japan,080021,RIVER,97/08/18 10:20:00,0.5,20109,,12
Japan,080021,RIVER,97/08/18 10:20:00,0.5,19112,,0.8
Japan,080021,RIVER,97/08/18 10:20:00,0.5,17204,,4.6
Japan,080021,RIVER,97/08/18 10:20:00,0.5,16309,,9.3
Japan,080021,RIVER,97/08/18 10:20:00,0.5,14101,,8.5
Japan,080021,RIVER,97/08/18 10:20:00,0.5,08201,L,0.5
Japan,080021,RIVER,97/08/18 10:20:00,0.5,36001,,1300
Japan,080021,RIVER,97/08/18 10:20:00,0.5,36012,,360
Japan,080021,RIVER,97/08/18 10:20:00,0.5,13109,,0.012
Japan,080021,RIVER,97/08/18 10:20:00,0.5,13009,,0.077
Japan,080021,RIVER,97/08/18 10:20:00,0.5,48109,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,48011,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,24111,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,24009,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,29109,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,29009,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,26109,L,0.01
Japan,080021,RIVER,97/08/18 10:20:00,0.5,26009,,0.05
Japan,080021,RIVER,97/08/18 10:20:00,0.5,82111,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,82009,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,25111,L,0.01
Japan,080021,RIVER,97/08/18 10:20:00,0.5,25009,L,0.01
Japan,080021,RIVER,97/08/18 10:20:00,0.5,28111,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,28009,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,30109,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,30009,L,0.005
Japan,080021,RIVER,97/08/18 10:20:00,0.5,08305,,1.4
Japan,080021,RIVER,97/09/02 10:10:00,0.5,10302,,6.9
Japan,080021,RIVER,97/09/02 10:10:00,0.5,10102,,31.3
Japan,080021,RIVER,97/09/02 10:10:00,0.5,02041,,108
