Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080017,RIVER,00/01/19 18:00:00,0.91,48102,L,0.001
Japan,080017,RIVER,00/01/19 18:00:00,0.91,48002,L,0.001
Japan,080017,RIVER,00/01/19 18:00:00,0.91,29105,L,0.02
Japan,080017,RIVER,00/01/19 18:00:00,0.91,29005,L,0.02
Japan,080017,RIVER,00/01/19 18:00:00,0.91,26104,,0.10
Japan,080017,RIVER,00/01/19 18:00:00,0.91,26004,,1.06
Japan,080017,RIVER,00/01/19 18:00:00,0.91,82103,L,0.001
Japan,080017,RIVER,00/01/19 18:00:00,0.91,82002,L,0.001
Japan,080017,RIVER,00/01/19 18:00:00,0.91,25104,,0.08
Japan,080017,RIVER,00/01/19 18:00:00,0.91,25004,,0.08
Japan,080017,RIVER,00/01/19 18:00:00,0.91,80111,L,0.5
Japan,080017,RIVER,00/01/19 18:00:00,0.91,80016,L,0.5
Japan,080017,RIVER,00/01/19 18:00:00,0.91,34102,L,0.001
Japan,080017,RIVER,00/01/19 18:00:00,0.91,34002,L,0.001
Japan,080017,RIVER,00/01/19 18:00:00,0.91,30105,L,0.005
Japan,080017,RIVER,00/01/19 18:00:00,0.91,30005,L,0.005
Japan,080017,RIVER,00/01/19 18:00:00,0.91,95011,L,5
Japan,080017,RIVER,00/01/19 18:00:00,0.91,18165,L,0.5
Japan,080017,RIVER,00/02/16 18:00:00,0.61,10302,,7.35
Japan,080017,RIVER,00/02/16 18:00:00,0.61,10101,,35.6
Japan,080017,RIVER,00/02/16 18:00:00,0.61,02041,,187
Japan,080017,RIVER,00/02/16 18:00:00,0.61,08101,,13.8
Japan,080017,RIVER,00/02/16 18:00:00,0.61,02062,,0.7
Japan,080017,RIVER,00/02/16 18:00:00,0.61,10401,,6
Japan,080017,RIVER,00/02/16 18:00:00,0.61,15405,,0.034
Japan,080017,RIVER,00/02/16 18:00:00,0.61,07556,,0.30
Japan,080017,RIVER,00/02/16 18:00:00,0.61,07105,,0.60
Japan,080017,RIVER,00/02/16 18:00:00,0.61,17207,,13
Japan,080017,RIVER,00/02/16 18:00:00,0.61,14101,,25.5
Japan,080017,RIVER,00/02/16 18:00:00,0.61,06101,,6.00
Japan,080017,RIVER,00/02/16 18:00:00,0.61,08201,,0.8
Japan,080017,RIVER,00/02/16 18:00:00,0.61,36001,,4900
Japan,080017,RIVER,00/02/16 18:00:00,0.61,13190,,0.05
Japan,080017,RIVER,00/02/16 18:00:00,0.61,13090,,0.30
Japan,080017,RIVER,00/02/16 18:00:00,0.61,33104,L,0.001
Japan,080017,RIVER,00/02/16 18:00:00,0.61,33915,L,0.001
Japan,080017,RIVER,00/02/16 18:00:00,0.61,48102,L,0.001
Japan,080017,RIVER,00/02/16 18:00:00,0.61,48002,L,0.001
Japan,080017,RIVER,00/02/16 18:00:00,0.61,29105,L,0.02
Japan,080017,RIVER,00/02/16 18:00:00,0.61,29005,L,0.02
Japan,080017,RIVER,00/02/16 18:00:00,0.61,26104,,0.09
Japan,080017,RIVER,00/02/16 18:00:00,0.61,26004,,0.73
Japan,080017,RIVER,00/02/16 18:00:00,0.61,82103,L,0.001
Japan,080017,RIVER,00/02/16 18:00:00,0.61,82002,L,0.001
Japan,080017,RIVER,00/02/16 18:00:00,0.61,25104,,0.08
Japan,080017,RIVER,00/02/16 18:00:00,0.61,25004,,0.10
Japan,080017,RIVER,00/02/16 18:00:00,0.61,80111,L,0.5
Japan,080017,RIVER,00/02/16 18:00:00,0.61,80016,L,0.5
Japan,080017,RIVER,00/02/16 18:00:00,0.61,34102,L,0.001
Japan,080017,RIVER,00/02/16 18:00:00,0.61,34002,L,0.001
Japan,080017,RIVER,00/02/16 18:00:00,0.61,30105,L,0.005
Japan,080017,RIVER,00/02/16 18:00:00,0.61,30005,L,0.005
Japan,080017,RIVER,00/02/16 18:00:00,0.61,95011,L,5
Japan,080017,RIVER,00/02/16 18:00:00,0.61,18165,L,0.5
Japan,080017,RIVER,00/03/03 18:00:00,0.56,10302,,7.41
Japan,080017,RIVER,00/03/03 18:00:00,0.56,10101,,44.3
Japan,080017,RIVER,00/03/03 18:00:00,0.56,02041,,200
Japan,080017,RIVER,00/03/03 18:00:00,0.56,08101,,13.7
Japan,080017,RIVER,00/03/03 18:00:00,0.56,02062,,1.8
Japan,080017,RIVER,00/03/03 18:00:00,0.56,10401,,15
Japan,080017,RIVER,00/03/03 18:00:00,0.56,15405,,0.039
Japan,080017,RIVER,00/03/03 18:00:00,0.56,07556,,0.40
Japan,080017,RIVER,00/03/03 18:00:00,0.56,07105,,0.88
Japan,080017,RIVER,00/03/03 18:00:00,0.56,17207,,15
Japan,080017,RIVER,00/03/03 18:00:00,0.56,14101,,19.5
Japan,080017,RIVER,00/03/03 18:00:00,0.56,06101,,7.01
Japan,080017,RIVER,00/03/03 18:00:00,0.56,08201,,0.8
Japan,080017,RIVER,00/03/03 18:00:00,0.56,36001,,1700
Japan,080017,RIVER,00/03/03 18:00:00,0.56,13190,,0.02
Japan,080017,RIVER,00/03/03 18:00:00,0.56,13090,,0.56
Japan,080017,RIVER,00/03/03 18:00:00,0.56,33104,L,0.001
Japan,080017,RIVER,00/03/03 18:00:00,0.56,33915,L,0.001
Japan,080017,RIVER,00/03/03 18:00:00,0.56,48102,L,0.001
Japan,080017,RIVER,00/03/03 18:00:00,0.56,48002,L,0.001
Japan,080017,RIVER,00/03/03 18:00:00,0.56,29105,L,0.02
Japan,080017,RIVER,00/03/03 18:00:00,0.56,29005,L,0.02
Japan,080017,RIVER,00/03/03 18:00:00,0.56,26104,,0.06
Japan,080017,RIVER,00/03/03 18:00:00,0.56,26004,,1.18
Japan,080017,RIVER,00/03/03 18:00:00,0.56,82103,L,0.001
Japan,080017,RIVER,00/03/03 18:00:00,0.56,82002,L,0.001
Japan,080017,RIVER,00/03/03 18:00:00,0.56,25104,,0.07
Japan,080017,RIVER,00/03/03 18:00:00,0.56,25004,,0.07
Japan,080017,RIVER,00/03/03 18:00:00,0.56,80111,L,0.5
Japan,080017,RIVER,00/03/03 18:00:00,0.56,80016,L,0.5
Japan,080017,RIVER,00/03/03 18:00:00,0.56,34102,L,0.001
Japan,080017,RIVER,00/03/03 18:00:00,0.56,34002,L,0.001
Japan,080017,RIVER,00/03/03 18:00:00,0.56,30105,,0.013
Japan,080017,RIVER,00/03/03 18:00:00,0.56,30005,,0.062
Japan,080017,RIVER,00/03/03 18:00:00,0.56,95011,L,5
Japan,080017,RIVER,00/03/03 18:00:00,0.56,18165,L,0.5
Japan,080017,RIVER,00/04/28 18:00:00,1.10,10302,,7.11
Japan,080017,RIVER,00/04/28 18:00:00,1.10,10101,,17.7
Japan,080017,RIVER,00/04/28 18:00:00,1.10,02041,,88
Japan,080017,RIVER,00/04/28 18:00:00,1.10,08101,,12.2
Japan,080017,RIVER,00/04/28 18:00:00,1.10,02062,,4.5
Japan,080017,RIVER,00/04/28 18:00:00,1.10,10401,,67
Japan,080017,RIVER,00/04/28 18:00:00,1.10,15405,,0.078
Japan,080017,RIVER,00/04/28 18:00:00,1.10,07556,L,0.05
Japan,080017,RIVER,00/04/28 18:00:00,1.10,07105,,0.64
Japan,080017,RIVER,00/04/28 18:00:00,1.10,17207,,7
Japan,080017,RIVER,00/04/28 18:00:00,1.10,14101,,14.7
Japan,080017,RIVER,00/04/28 18:00:00,1.10,06101,,2.34
Japan,080017,RIVER,00/04/28 18:00:00,1.10,08201,,0.6
Japan,080017,RIVER,00/04/28 18:00:00,1.10,36001,,2400
Japan,080017,RIVER,00/04/28 18:00:00,1.10,13190,,0.33
Japan,080017,RIVER,00/04/28 18:00:00,1.10,13090,,3.06
Japan,080017,RIVER,00/04/28 18:00:00,1.10,33104,L,0.001
Japan,080017,RIVER,00/04/28 18:00:00,1.10,33915,L,0.001
Japan,080017,RIVER,00/04/28 18:00:00,1.10,48102,L,0.001
Japan,080017,RIVER,00/04/28 18:00:00,1.10,48002,L,0.001
Japan,080017,RIVER,00/04/28 18:00:00,1.10,29105,L,0.02
Japan,080017,RIVER,00/04/28 18:00:00,1.10,29005,L,0.02
Japan,080017,RIVER,00/04/28 18:00:00,1.10,26104,,0.13
Japan,080017,RIVER,00/04/28 18:00:00,1.10,26004,,2.85
Japan,080017,RIVER,00/04/28 18:00:00,1.10,82103,L,0.001
Japan,080017,RIVER,00/04/28 18:00:00,1.10,82002,L,0.001
Japan,080017,RIVER,00/04/28 18:00:00,1.10,25104,,0.02
Japan,080017,RIVER,00/04/28 18:00:00,1.10,25004,,0.07
Japan,080017,RIVER,00/04/28 18:00:00,1.10,80111,L,0.5
Japan,080017,RIVER,00/04/28 18:00:00,1.10,80016,L,0.5
Japan,080017,RIVER,00/04/28 18:00:00,1.10,34102,L,0.001
Japan,080017,RIVER,00/04/28 18:00:00,1.10,34002,L,0.001
Japan,080017,RIVER,00/04/28 18:00:00,1.10,30105,L,0.005
Japan,080017,RIVER,00/04/28 18:00:00,1.10,30005,,0.005
Japan,080017,RIVER,00/04/28 18:00:00,1.10,95011,L,5
Japan,080017,RIVER,00/04/28 18:00:00,1.10,18165,L,0.5
Japan,080017,RIVER,00/05/24 18:00:00,0.94,10302,,7.00
Japan,080017,RIVER,00/05/24 18:00:00,0.94,10101,,17.6
Japan,080017,RIVER,00/05/24 18:00:00,0.94,02041,,97
Japan,080017,RIVER,00/05/24 18:00:00,0.94,08101,,9.8
Japan,080017,RIVER,00/05/24 18:00:00,0.94,02062,,12.6
Japan,080017,RIVER,00/05/24 18:00:00,0.94,10401,,63
Japan,080017,RIVER,00/05/24 18:00:00,0.94,15405,,0.144
Japan,080017,RIVER,00/05/24 18:00:00,0.94,07556,L,0.05
Japan,080017,RIVER,00/05/24 18:00:00,0.94,07105,,0.57
Japan,080017,RIVER,00/05/24 18:00:00,0.94,17207,,7
Japan,080017,RIVER,00/05/24 18:00:00,0.94,14101,,15.8
Japan,080017,RIVER,00/05/24 18:00:00,0.94,06101,,4.07
Japan,080017,RIVER,00/05/24 18:00:00,0.94,08201,,0.7
Japan,080017,RIVER,00/05/24 18:00:00,0.94,36001,,33000
Japan,080017,RIVER,00/05/24 18:00:00,0.94,13190,,0.27
Japan,080017,RIVER,00/05/24 18:00:00,0.94,13090,,3.97
Japan,080017,RIVER,00/05/24 18:00:00,0.94,33104,L,0.001
Japan,080017,RIVER,00/05/24 18:00:00,0.94,33915,,0.001
Japan,080017,RIVER,00/05/24 18:00:00,0.94,48102,L,0.001
Japan,080017,RIVER,00/05/24 18:00:00,0.94,48002,L,0.001
Japan,080017,RIVER,00/05/24 18:00:00,0.94,29105,L,0.02
Japan,080017,RIVER,00/05/24 18:00:00,0.94,29005,L,0.02
Japan,080017,RIVER,00/05/24 18:00:00,0.94,26104,,0.48
Japan,080017,RIVER,00/05/24 18:00:00,0.94,26004,,3.63
Japan,080017,RIVER,00/05/24 18:00:00,0.94,82103,L,0.001
Japan,080017,RIVER,00/05/24 18:00:00,0.94,82002,,0.002
Japan,080017,RIVER,00/05/24 18:00:00,0.94,25104,L,0.01
Japan,080017,RIVER,00/05/24 18:00:00,0.94,25004,,0.06
Japan,080017,RIVER,00/05/24 18:00:00,0.94,80111,L,0.5
Japan,080017,RIVER,00/05/24 18:00:00,0.94,80016,L,0.5
Japan,080017,RIVER,00/05/24 18:00:00,0.94,34102,L,0.001
Japan,080017,RIVER,00/05/24 18:00:00,0.94,34002,L,0.001
Japan,080017,RIVER,00/05/24 18:00:00,0.94,30105,L,0.005
Japan,080017,RIVER,00/05/24 18:00:00,0.94,30005,,0.012
Japan,080017,RIVER,00/05/24 18:00:00,0.94,95011,L,5
Japan,080017,RIVER,00/05/24 18:00:00,0.94,18165,L,0.5
Japan,080017,RIVER,00/06/14 18:00:00,0.91,10302,,7.16
Japan,080017,RIVER,00/06/14 18:00:00,0.91,10101,,23.4
Japan,080017,RIVER,00/06/14 18:00:00,0.91,02041,,122
Japan,080017,RIVER,00/06/14 18:00:00,0.91,08101,,9.3
Japan,080017,RIVER,00/06/14 18:00:00,0.91,02062,,17.1
Japan,080017,RIVER,00/06/14 18:00:00,0.91,10401,,16
Japan,080017,RIVER,00/06/14 18:00:00,0.91,15405,,0.050
Japan,080017,RIVER,00/06/14 18:00:00,0.91,07556,L,0.05
Japan,080017,RIVER,00/06/14 18:00:00,0.91,07105,,0.58
Japan,080017,RIVER,00/06/14 18:00:00,0.91,17207,,22
Japan,080017,RIVER,00/06/14 18:00:00,0.91,14101,,14.5
Japan,080017,RIVER,00/06/14 18:00:00,0.91,06101,,2.70
Japan,080017,RIVER,00/06/14 18:00:00,0.91,08201,,0.9
Japan,080017,RIVER,00/06/14 18:00:00,0.91,36001,,3300
Japan,080017,RIVER,00/06/14 18:00:00,0.91,13190,,0.10
Japan,080017,RIVER,00/06/14 18:00:00,0.91,13090,,1.07
Japan,080017,RIVER,00/06/14 18:00:00,0.91,33104,L,0.001
Japan,080017,RIVER,00/06/14 18:00:00,0.91,33915,L,0.001
Japan,080017,RIVER,00/06/14 18:00:00,0.91,48102,L,0.001
Japan,080017,RIVER,00/06/14 18:00:00,0.91,48002,L,0.001
Japan,080017,RIVER,00/06/14 18:00:00,0.91,29105,L,0.02
Japan,080017,RIVER,00/06/14 18:00:00,0.91,29005,L,0.02
Japan,080017,RIVER,00/06/14 18:00:00,0.91,26104,,0.11
Japan,080017,RIVER,00/06/14 18:00:00,0.91,26004,,1.24
Japan,080017,RIVER,00/06/14 18:00:00,0.91,82103,L,0.001
Japan,080017,RIVER,00/06/14 18:00:00,0.91,82002,L,0.001
Japan,080017,RIVER,00/06/14 18:00:00,0.91,25104,L,0.01
Japan,080017,RIVER,00/06/14 18:00:00,0.91,25004,,0.05
Japan,080017,RIVER,00/06/14 18:00:00,0.91,80111,L,0.5
Japan,080017,RIVER,00/06/14 18:00:00,0.91,80016,L,0.5
Japan,080017,RIVER,00/06/14 18:00:00,0.91,34102,L,0.001
Japan,080017,RIVER,00/06/14 18:00:00,0.91,34002,L,0.001
Japan,080017,RIVER,00/06/14 18:00:00,0.91,30105,L,0.005
Japan,080017,RIVER,00/06/14 18:00:00,0.91,30005,,0.008
Japan,080017,RIVER,00/06/14 18:00:00,0.91,95011,L,5
Japan,080017,RIVER,00/06/14 18:00:00,0.91,18165,L,0.5
Japan,080017,RIVER,00/07/12 18:00:00,0.94,10302,,7.42
Japan,080017,RIVER,00/07/12 18:00:00,0.94,10101,,33.1
Japan,080017,RIVER,00/07/12 18:00:00,0.94,02041,,162
Japan,080017,RIVER,00/07/12 18:00:00,0.94,08101,,8.4
Japan,080017,RIVER,00/07/12 18:00:00,0.94,02062,,21.0
Japan,080017,RIVER,00/07/12 18:00:00,0.94,10401,,13
Japan,080017,RIVER,00/07/12 18:00:00,0.94,15405,,0.074
Japan,080017,RIVER,00/07/12 18:00:00,0.94,07556,L,0.05
Japan,080017,RIVER,00/07/12 18:00:00,0.94,07105,,0.48
Japan,080017,RIVER,00/07/12 18:00:00,0.94,17207,,13
Japan,080017,RIVER,00/07/12 18:00:00,0.94,14101,,21.1
Japan,080017,RIVER,00/07/12 18:00:00,0.94,06101,,3.65
Japan,080017,RIVER,00/07/12 18:00:00,0.94,08201,,1.6
Japan,080017,RIVER,00/07/12 18:00:00,0.94,36001,,3300
Japan,080017,RIVER,00/07/12 18:00:00,0.94,13190,,0.20
Japan,080017,RIVER,00/07/12 18:00:00,0.94,13090,,0.72
Japan,080017,RIVER,00/07/12 18:00:00,0.94,33104,L,0.001
Japan,080017,RIVER,00/07/12 18:00:00,0.94,33915,L,0.001
Japan,080017,RIVER,00/07/12 18:00:00,0.94,48102,L,0.001
Japan,080017,RIVER,00/07/12 18:00:00,0.94,48002,L,0.001
Japan,080017,RIVER,00/07/12 18:00:00,0.94,29105,L,0.02
Japan,080017,RIVER,00/07/12 18:00:00,0.94,29005,L,0.02
Japan,080017,RIVER,00/07/12 18:00:00,0.94,26104,,0.19
Japan,080017,RIVER,00/07/12 18:00:00,0.94,26004,,1.27
Japan,080017,RIVER,00/07/12 18:00:00,0.94,82103,L,0.001
Japan,080017,RIVER,00/07/12 18:00:00,0.94,82002,L,0.001
Japan,080017,RIVER,00/07/12 18:00:00,0.94,25104,,0.01
Japan,080017,RIVER,00/07/12 18:00:00,0.94,25004,,0.09
Japan,080017,RIVER,00/07/12 18:00:00,0.94,80111,L,0.5
Japan,080017,RIVER,00/07/12 18:00:00,0.94,80016,L,0.5
Japan,080017,RIVER,00/07/12 18:00:00,0.94,34102,L,0.001
Japan,080017,RIVER,00/07/12 18:00:00,0.94,34002,L,0.001
Japan,080017,RIVER,00/07/12 18:00:00,0.94,30105,L,0.005
Japan,080017,RIVER,00/07/12 18:00:00,0.94,30005,,0.005
Japan,080017,RIVER,00/07/12 18:00:00,0.94,95011,L,5
Japan,080017,RIVER,00/07/12 18:00:00,0.94,18165,L,0.5
Japan,080017,RIVER,00/08/23 18:00:00,0.94,10302,,7.45
Japan,080017,RIVER,00/08/23 18:00:00,0.94,10101,,33.2
Japan,080017,RIVER,00/08/23 18:00:00,0.94,02041,,146
Japan,080017,RIVER,00/08/23 18:00:00,0.94,08101,,8.6
Japan,080017,RIVER,00/08/23 18:00:00,0.94,02062,,22.7
Japan,080017,RIVER,00/08/23 18:00:00,0.94,10401,,93
Japan,080017,RIVER,00/08/23 18:00:00,0.94,15405,,0.093
Japan,080017,RIVER,00/08/23 18:00:00,0.94,07556,L,0.05
Japan,080017,RIVER,00/08/23 18:00:00,0.94,07105,,0.48
Japan,080017,RIVER,00/08/23 18:00:00,0.94,17207,,12
Japan,080017,RIVER,00/08/23 18:00:00,0.94,14101,,18.4
Japan,080017,RIVER,00/08/23 18:00:00,0.94,06101,,3.30
Japan,080017,RIVER,00/08/23 18:00:00,0.94,08201,,0.9
Japan,080017,RIVER,00/08/23 18:00:00,0.94,36001,,17000
Japan,080017,RIVER,00/08/23 18:00:00,0.94,13190,,0.23
Japan,080017,RIVER,00/08/23 18:00:00,0.94,13090,,2.78
Japan,080017,RIVER,00/08/23 18:00:00,0.94,33104,L,0.001
Japan,080017,RIVER,00/08/23 18:00:00,0.94,33915,,0.001
Japan,080017,RIVER,00/08/23 18:00:00,0.94,48102,L,0.001
Japan,080017,RIVER,00/08/23 18:00:00,0.94,48002,L,0.001
Japan,080017,RIVER,00/08/23 18:00:00,0.94,29105,L,0.02
Japan,080017,RIVER,00/08/23 18:00:00,0.94,29005,L,0.02
Japan,080017,RIVER,00/08/23 18:00:00,0.94,26104,,0.07
Japan,080017,RIVER,00/08/23 18:00:00,0.94,26004,,3.69
Japan,080017,RIVER,00/08/23 18:00:00,0.94,82103,L,0.001
Japan,080017,RIVER,00/08/23 18:00:00,0.94,82002,L,0.001
Japan,080017,RIVER,00/08/23 18:00:00,0.94,25104,L,0.01
Japan,080017,RIVER,00/08/23 18:00:00,0.94,25004,,0.07
Japan,080017,RIVER,00/08/23 18:00:00,0.94,80111,L,0.5
Japan,080017,RIVER,00/08/23 18:00:00,0.94,80016,L,0.5
Japan,080017,RIVER,00/08/23 18:00:00,0.94,34102,L,0.001
Japan,080017,RIVER,00/08/23 18:00:00,0.94,34002,L,0.001
Japan,080017,RIVER,00/08/23 18:00:00,0.94,30105,L,0.005
Japan,080017,RIVER,00/08/23 18:00:00,0.94,30005,,0.013
Japan,080017,RIVER,00/08/23 18:00:00,0.94,95011,L,5
Japan,080017,RIVER,00/08/23 18:00:00,0.94,18165,L,0.5
Japan,080017,RIVER,00/09/13 18:00:00,0.91,10302,,7.29
Japan,080017,RIVER,00/09/13 18:00:00,0.91,10101,,28.6
Japan,080017,RIVER,00/09/13 18:00:00,0.91,02041,,124
Japan,080017,RIVER,00/09/13 18:00:00,0.91,08101,,9.0
Japan,080017,RIVER,00/09/13 18:00:00,0.91,02062,,16.2
Japan,080017,RIVER,00/09/13 18:00:00,0.91,10401,,88
Japan,080017,RIVER,00/09/13 18:00:00,0.91,15405,,0.141
Japan,080017,RIVER,00/09/13 18:00:00,0.91,07556,L,0.05
Japan,080017,RIVER,00/09/13 18:00:00,0.91,07105,,0.81
Japan,080017,RIVER,00/09/13 18:00:00,0.91,17207,,8
Japan,080017,RIVER,00/09/13 18:00:00,0.91,14101,,17.9
Japan,080017,RIVER,00/09/13 18:00:00,0.91,06101,,3.77
Japan,080017,RIVER,00/09/13 18:00:00,0.91,08201,,1.3
Japan,080017,RIVER,00/09/13 18:00:00,0.91,36001,,33000
Japan,080017,RIVER,00/09/13 18:00:00,0.91,13190,,0.32
Japan,080017,RIVER,00/09/13 18:00:00,0.91,13090,,3.88
Japan,080017,RIVER,00/09/13 18:00:00,0.91,33104,L,0.001
Japan,080017,RIVER,00/09/13 18:00:00,0.91,33915,,0.001
Japan,080017,RIVER,00/09/13 18:00:00,0.91,48102,L,0.001
Japan,080017,RIVER,00/09/13 18:00:00,0.91,48002,L,0.001
Japan,080017,RIVER,00/09/13 18:00:00,0.91,29105,L,0.02
Japan,080017,RIVER,00/09/13 18:00:00,0.91,29005,L,0.02
Japan,080017,RIVER,00/09/13 18:00:00,0.91,26104,,0.12
Japan,080017,RIVER,00/09/13 18:00:00,0.91,26004,,3.15
Japan,080017,RIVER,00/09/13 18:00:00,0.91,82103,L,0.001
Japan,080017,RIVER,00/09/13 18:00:00,0.91,82002,,0.002
Japan,080017,RIVER,00/09/13 18:00:00,0.91,25104,L,0.01
Japan,080017,RIVER,00/09/13 18:00:00,0.91,25004,,0.10
Japan,080017,RIVER,00/09/13 18:00:00,0.91,80111,L,0.5
Japan,080017,RIVER,00/09/13 18:00:00,0.91,80016,L,0.5
Japan,080017,RIVER,00/09/13 18:00:00,0.91,34102,L,0.001
Japan,080017,RIVER,00/09/13 18:00:00,0.91,34002,L,0.001
Japan,080017,RIVER,00/09/13 18:00:00,0.91,30105,L,0.005
Japan,080017,RIVER,00/09/13 18:00:00,0.91,30005,,0.014
Japan,080017,RIVER,00/09/13 18:00:00,0.91,95011,L,5
Japan,080017,RIVER,00/09/13 18:00:00,0.91,18165,L,0.5
Japan,080017,RIVER,00/10/18 18:00:00,0.98,10302,,7.42
Japan,080017,RIVER,00/10/18 18:00:00,0.98,10101,,32.0
Japan,080017,RIVER,00/10/18 18:00:00,0.98,02041,,138
Japan,080017,RIVER,00/10/18 18:00:00,0.98,08101,,10.8
Japan,080017,RIVER,00/10/18 18:00:00,0.98,02062,,8.0
Japan,080017,RIVER,00/10/18 18:00:00,0.98,10401,,17
Japan,080017,RIVER,00/10/18 18:00:00,0.98,15405,,0.036
Japan,080017,RIVER,00/10/18 18:00:00,0.98,07556,L,0.05
Japan,080017,RIVER,00/10/18 18:00:00,0.98,07105,,0.54
Japan,080017,RIVER,00/10/18 18:00:00,0.98,17207,,10
Japan,080017,RIVER,00/10/18 18:00:00,0.98,14101,,20.2
Japan,080017,RIVER,00/10/18 18:00:00,0.98,06101,,2.37
Japan,080017,RIVER,00/10/18 18:00:00,0.98,08201,,0.3
Japan,080017,RIVER,00/10/18 18:00:00,0.98,36001,,4900
Japan,080017,RIVER,00/10/18 18:00:00,0.98,13190,,0.23
Japan,080017,RIVER,00/10/18 18:00:00,0.98,13090,,0.80
Japan,080017,RIVER,00/10/18 18:00:00,0.98,33104,L,0.001
Japan,080017,RIVER,00/10/18 18:00:00,0.98,33915,L,0.001
Japan,080017,RIVER,00/10/18 18:00:00,0.98,48102,L,0.001
Japan,080017,RIVER,00/10/18 18:00:00,0.98,48002,L,0.001
Japan,080017,RIVER,00/10/18 18:00:00,0.98,29105,L,0.02
Japan,080017,RIVER,00/10/18 18:00:00,0.98,29005,L,0.02
Japan,080017,RIVER,00/10/18 18:00:00,0.98,26104,,0.13
Japan,080017,RIVER,00/10/18 18:00:00,0.98,26004,,1.04
Japan,080017,RIVER,00/10/18 18:00:00,0.98,82103,L,0.001
Japan,080017,RIVER,00/10/18 18:00:00,0.98,82002,L,0.001
Japan,080017,RIVER,00/10/18 18:00:00,0.98,25104,,0.02
Japan,080017,RIVER,00/10/18 18:00:00,0.98,25004,,0.04
Japan,080017,RIVER,00/10/18 18:00:00,0.98,80111,L,0.5
Japan,080017,RIVER,00/10/18 18:00:00,0.98,80016,L,0.5
Japan,080017,RIVER,00/10/18 18:00:00,0.98,34102,L,0.001
Japan,080017,RIVER,00/10/18 18:00:00,0.98,34002,L,0.001
Japan,080017,RIVER,00/10/18 18:00:00,0.98,30105,L,0.005
Japan,080017,RIVER,00/10/18 18:00:00,0.98,30005,,0.006
Japan,080017,RIVER,00/10/18 18:00:00,0.98,95011,L,5
Japan,080017,RIVER,00/10/18 18:00:00,0.98,18165,L,0.5
Japan,080017,RIVER,00/11/15 18:00:00,0.93,10302,,7.62
Japan,080017,RIVER,00/11/15 18:00:00,0.93,10101,,36.4
Japan,080017,RIVER,00/11/15 18:00:00,0.93,02041,,175
Japan,080017,RIVER,00/11/15 18:00:00,0.93,08101,,12.1
Japan,080017,RIVER,00/11/15 18:00:00,0.93,02062,,4.7
Japan,080017,RIVER,00/11/15 18:00:00,0.93,10401,,17
Japan,080017,RIVER,00/11/15 18:00:00,0.93,15405,,0.049
Japan,080017,RIVER,00/11/15 18:00:00,0.93,07556,,0.20
Japan,080017,RIVER,00/11/15 18:00:00,0.93,07105,,1.00
Japan,080017,RIVER,00/11/15 18:00:00,0.93,17207,,16
Japan,080017,RIVER,00/11/15 18:00:00,0.93,14101,,7.8
Japan,080017,RIVER,00/11/15 18:00:00,0.93,06101,,2.64
Japan,080017,RIVER,00/11/15 18:00:00,0.93,08201,,1.1
Japan,080017,RIVER,00/11/15 18:00:00,0.93,36001,,7000
Japan,080017,RIVER,00/11/15 18:00:00,0.93,13190,,0.08
Japan,080017,RIVER,00/11/15 18:00:00,0.93,13090,,0.74
Japan,080017,RIVER,00/11/15 18:00:00,0.93,33104,L,0.001
Japan,080017,RIVER,00/11/15 18:00:00,0.93,33915,L,0.001
Japan,080017,RIVER,00/11/15 18:00:00,0.93,48102,L,0.001
Japan,080017,RIVER,00/11/15 18:00:00,0.93,48002,L,0.001
Japan,080017,RIVER,00/11/15 18:00:00,0.93,29105,L,0.02
Japan,080017,RIVER,00/11/15 18:00:00,0.93,29005,L,0.02
Japan,080017,RIVER,00/11/15 18:00:00,0.93,26104,,0.13
Japan,080017,RIVER,00/11/15 18:00:00,0.93,26004,,1.13
Japan,080017,RIVER,00/11/15 18:00:00,0.93,82103,L,0.001
Japan,080017,RIVER,00/11/15 18:00:00,0.93,82002,L,0.001
Japan,080017,RIVER,00/11/15 18:00:00,0.93,25104,,0.03
Japan,080017,RIVER,00/11/15 18:00:00,0.93,25004,,0.09
Japan,080017,RIVER,00/11/15 18:00:00,0.93,80111,L,0.5
Japan,080017,RIVER,00/11/15 18:00:00,0.93,80016,L,0.5
Japan,080017,RIVER,00/11/15 18:00:00,0.93,34102,L,0.001
Japan,080017,RIVER,00/11/15 18:00:00,0.93,34002,L,0.001
Japan,080017,RIVER,00/11/15 18:00:00,0.93,30105,,0.009
Japan,080017,RIVER,00/11/15 18:00:00,0.93,30005,,0.014
Japan,080017,RIVER,00/11/15 18:00:00,0.93,95011,L,5
Japan,080017,RIVER,00/11/15 18:00:00,0.93,18165,L,0.5
Japan,080017,RIVER,00/12/13 18:00:00,0.99,10302,,7.16
Japan,080017,RIVER,00/12/13 18:00:00,0.99,10101,,33.3
Japan,080017,RIVER,00/12/13 18:00:00,0.99,02041,,173
Japan,080017,RIVER,00/12/13 18:00:00,0.99,08101,,13.7
Japan,080017,RIVER,00/12/13 18:00:00,0.99,02062,,0.1
Japan,080017,RIVER,00/12/13 18:00:00,0.99,10401,,7
Japan,080017,RIVER,00/12/13 18:00:00,0.99,15405,,0.036
