Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080028,RIVER,01/08/06,0.1,02073,,6.5
Japan,080028,RIVER,01/08/06,0.1,07316,,1.05
Japan,080028,RIVER,01/08/06,0.1,07321,,0.96
Japan,080028,RIVER,01/08/06,0.1,07564,,0.05
Japan,080028,RIVER,01/08/06,0.1,07610,,1.1
Japan,080028,RIVER,01/08/06,0.1,08001,,97
Japan,080028,RIVER,01/08/06,0.1,08102,,8.1
Japan,080028,RIVER,01/08/06,0.1,08201,,1.9
Japan,080028,RIVER,01/08/06,0.1,08305,,1.1
Japan,080028,RIVER,01/08/06,0.1,08401,,4.6
Japan,080028,RIVER,01/08/06,0.1,09209,,0.09
Japan,080028,RIVER,01/08/06,0.1,10102,,52
Japan,080028,RIVER,01/08/06,0.1,10302,,8.05
Japan,080028,RIVER,01/08/06,0.1,10603,,61
Japan,080028,RIVER,01/08/06,0.1,10702,,0.02
Japan,080028,RIVER,01/08/06,0.1,11111,,7.9
Japan,080028,RIVER,01/08/06,0.1,12111,,4.8
Japan,080028,RIVER,01/08/06,0.1,14111,,16
Japan,080028,RIVER,01/08/06,0.1,15405,,0.06
Japan,080028,RIVER,01/08/06,0.1,16309,,12
Japan,080028,RIVER,01/08/06,0.1,17209,,7.1
Japan,080028,RIVER,01/08/06,0.1,19111,,1.6
Japan,080028,RIVER,01/08/06,0.1,20111,,14
Japan,080028,RIVER,01/08/06,0.1,25009,,0.029
Japan,080028,RIVER,01/08/06,0.1,25111,L,0.001
Japan,080028,RIVER,01/08/06,0.1,26009,,0.1
Japan,080028,RIVER,01/08/06,0.1,26109,L,0.01
Japan,080028,RIVER,01/08/06,0.1,36020,,33
Japan,080028,RIVER,01/08/06,0.1,36004,,2400000
Japan,080028,RIVER,01/08/06,0.1,36101,,13
Japan,080028,RIVER,01/08/06,0.1,82090,L,0.001
Japan,080028,RIVER,01/08/06,0.1,97060,,24
Japan,080028,RIVER,01/09/12,0.1,02041,,103
Japan,080028,RIVER,01/09/12,0.1,02061,,19.1
Japan,080028,RIVER,01/09/12,0.1,02073,,290
Japan,080028,RIVER,01/09/12,0.1,07316,,1.16
Japan,080028,RIVER,01/09/12,0.1,07321,,1.15
Japan,080028,RIVER,01/09/12,0.1,07564,,0.03
Japan,080028,RIVER,01/09/12,0.1,07610,,1.46
Japan,080028,RIVER,01/09/12,0.1,08001,,115
Japan,080028,RIVER,01/09/12,0.1,08102,,10.1
Japan,080028,RIVER,01/09/12,0.1,08201,,0.4
Japan,080028,RIVER,01/09/12,0.1,08305,,3.9
Japan,080028,RIVER,01/09/12,0.1,08401,,4
Japan,080028,RIVER,01/09/12,0.1,09209,,0.1
Japan,080028,RIVER,01/09/12,0.1,10102,,30
Japan,080028,RIVER,01/09/12,0.1,10302,,7.78
Japan,080028,RIVER,01/09/12,0.1,10603,,42
Japan,080028,RIVER,01/09/12,0.1,10702,,0.02
Japan,080028,RIVER,01/09/12,0.1,11111,,4.6
Japan,080028,RIVER,01/09/12,0.1,12111,,2.4
Japan,080028,RIVER,01/09/12,0.1,14111,,18
Japan,080028,RIVER,01/09/12,0.1,15405,,0.16
Japan,080028,RIVER,01/09/12,0.1,16309,,9.4
Japan,080028,RIVER,01/09/12,0.1,17209,,3.1
Japan,080028,RIVER,01/09/12,0.1,19111,,0.78
Japan,080028,RIVER,01/09/12,0.1,20111,,10
Japan,080028,RIVER,01/09/12,0.1,25009,,0.29
Japan,080028,RIVER,01/09/12,0.1,25111,,0.013
Japan,080028,RIVER,01/09/12,0.1,26009,,9.1
Japan,080028,RIVER,01/09/12,0.1,26109,,0.04
Japan,080028,RIVER,01/09/12,0.1,36020,,330
Japan,080028,RIVER,01/09/12,0.1,36004,,790000
Japan,080028,RIVER,01/09/12,0.1,36101,,850
Japan,080028,RIVER,01/09/12,0.1,82090,,0.005
Japan,080028,RIVER,01/09/12,0.1,97060,,27.8
Japan,080028,RIVER,01/10/09,0.1,02041,,133
Japan,080028,RIVER,01/10/09,0.1,02061,,16
Japan,080028,RIVER,01/10/09,0.1,02073,,7.7
Japan,080028,RIVER,01/10/09,0.1,05009,L,0.01
Japan,080028,RIVER,01/10/09,0.1,06001,,0.8
Japan,080028,RIVER,01/10/09,0.1,06402,,3.3
Japan,080028,RIVER,01/10/09,0.1,06606,L,0.001
Japan,080028,RIVER,01/10/09,0.1,07316,,1.05
Japan,080028,RIVER,01/10/09,0.1,07321,,1.04
Japan,080028,RIVER,01/10/09,0.1,07564,,0.02
Japan,080028,RIVER,01/10/09,0.1,07610,,1.19
Japan,080028,RIVER,01/10/09,0.1,08001,,91
Japan,080028,RIVER,01/10/09,0.1,08102,,8.7
Japan,080028,RIVER,01/10/09,0.1,08201,,0.7
Japan,080028,RIVER,01/10/09,0.1,08305,,1.4
Japan,080028,RIVER,01/10/09,0.1,08401,,3.1
Japan,080028,RIVER,01/10/09,0.1,09209,,0.06
Japan,080028,RIVER,01/10/09,0.1,10102,,42
Japan,080028,RIVER,01/10/09,0.1,10302,,7.7
Japan,080028,RIVER,01/10/09,0.1,10402,,106
Japan,080028,RIVER,01/10/09,0.1,10603,,51
Japan,080028,RIVER,01/10/09,0.1,10702,,0.01
Japan,080028,RIVER,01/10/09,0.1,11111,,5.9
Japan,080028,RIVER,01/10/09,0.1,12111,,3.8
Japan,080028,RIVER,01/10/09,0.1,13009,,0.53
Japan,080028,RIVER,01/10/09,0.1,14111,,27
Japan,080028,RIVER,01/10/09,0.1,15405,,0.05
Japan,080028,RIVER,01/10/09,0.1,16309,,10
Japan,080028,RIVER,01/10/09,0.1,17209,,3.5
Japan,080028,RIVER,01/10/09,0.1,18165,L,0.1
Japan,080028,RIVER,01/10/09,0.1,19111,,1
Japan,080028,RIVER,01/10/09,0.1,20111,,14
Japan,080028,RIVER,01/10/09,0.1,24009,L,0.001
Japan,080028,RIVER,01/10/09,0.1,25009,,0.026
Japan,080028,RIVER,01/10/09,0.1,25111,,0.006
Japan,080028,RIVER,01/10/09,0.1,26009,,0.36
Japan,080028,RIVER,01/10/09,0.1,26109,,0.02
Japan,080028,RIVER,01/10/09,0.1,28009,L,0.001
Japan,080028,RIVER,01/10/09,0.1,29009,L,0.01
Japan,080028,RIVER,01/10/09,0.1,30009,L,0.01
Japan,080028,RIVER,01/10/09,0.1,33008,L,0.001
Japan,080028,RIVER,01/10/09,0.1,34008,L,0.001
Japan,080028,RIVER,01/10/09,0.1,36020,,49
Japan,080028,RIVER,01/10/09,0.1,36004,,130000
Japan,080028,RIVER,01/10/09,0.1,36101,,57
Japan,080028,RIVER,01/10/09,0.1,48009,L,0.001
Japan,080028,RIVER,01/10/09,0.1,80016,L,0.1
Japan,080028,RIVER,01/10/09,0.1,82090,L,0.001
Japan,080028,RIVER,01/10/09,0.1,95100,L,1
Japan,080028,RIVER,01/10/09,0.1,97060,,19.8
Japan,080028,RIVER,01/11/12,0.1,02041,,131
Japan,080028,RIVER,01/11/12,0.1,02061,,12.4
Japan,080028,RIVER,01/11/12,0.1,02073,,7.4
Japan,080028,RIVER,01/11/12,0.1,07316,,1.11
Japan,080028,RIVER,01/11/12,0.1,07321,,1.09
Japan,080028,RIVER,01/11/12,0.1,07564,,0.02
Japan,080028,RIVER,01/11/12,0.1,07610,,1.13
Japan,080028,RIVER,01/11/12,0.1,08001,,104
Japan,080028,RIVER,01/11/12,0.1,08102,,10.5
Japan,080028,RIVER,01/11/12,0.1,08201,,0.3
Japan,080028,RIVER,01/11/12,0.1,08305,,1.1
Japan,080028,RIVER,01/11/12,0.1,08401,,3.7
Japan,080028,RIVER,01/11/12,0.1,09209,,0.07
Japan,080028,RIVER,01/11/12,0.1,10102,,42
Japan,080028,RIVER,01/11/12,0.1,10302,,7.78
Japan,080028,RIVER,01/11/12,0.1,10603,,50
Japan,080028,RIVER,01/11/12,0.1,10702,L,0.01
Japan,080028,RIVER,01/11/12,0.1,11111,,5.9
Japan,080028,RIVER,01/11/12,0.1,12111,,3.9
Japan,080028,RIVER,01/11/12,0.1,14111,,32
Japan,080028,RIVER,01/11/12,0.1,15405,,0.05
Japan,080028,RIVER,01/11/12,0.1,16309,,12
Japan,080028,RIVER,01/11/12,0.1,17209,,3.3
Japan,080028,RIVER,01/11/12,0.1,19111,,0.91
Japan,080028,RIVER,01/11/12,0.1,20111,,13
Japan,080028,RIVER,01/11/12,0.1,25009,,0.021
Japan,080028,RIVER,01/11/12,0.1,25111,,0.003
Japan,080028,RIVER,01/11/12,0.1,26009,,0.31
Japan,080028,RIVER,01/11/12,0.1,26109,,0.02
Japan,080028,RIVER,01/11/12,0.1,36020,,79
Japan,080028,RIVER,01/11/12,0.1,36004,,240000
Japan,080028,RIVER,01/11/12,0.1,36101,,140
Japan,080028,RIVER,01/11/12,0.1,82090,L,0.001
Japan,080028,RIVER,01/11/12,0.1,97060,,13
Japan,080028,RIVER,01/12/10,0.1,02041,,149
Japan,080028,RIVER,01/12/10,0.1,02061,,9.9
Japan,080028,RIVER,01/12/10,0.1,02073,,4.2
Japan,080028,RIVER,01/12/10,0.1,07316,,1.25
Japan,080028,RIVER,01/12/10,0.1,07321,,1.22
Japan,080028,RIVER,01/12/10,0.1,07564,,0.06
Japan,080028,RIVER,01/12/10,0.1,07610,,1.31
Japan,080028,RIVER,01/12/10,0.1,08001,,95
Japan,080028,RIVER,01/12/10,0.1,08102,,10.3
Japan,080028,RIVER,01/12/10,0.1,08201,,0.7
Japan,080028,RIVER,01/12/10,0.1,08305,,0.8
Japan,080028,RIVER,01/12/10,0.1,08401,,3.2
Japan,080028,RIVER,01/12/10,0.1,09209,,0.08
Japan,080028,RIVER,01/12/10,0.1,10102,,47
Japan,080028,RIVER,01/12/10,0.1,10302,,7.73
Japan,080028,RIVER,01/12/10,0.1,10603,,58
Japan,080028,RIVER,01/12/10,0.1,10702,,0.02
Japan,080028,RIVER,01/12/10,0.1,11111,,5.9
Japan,080028,RIVER,01/12/10,0.1,12111,,4
Japan,080028,RIVER,01/12/10,0.1,14111,,30
Japan,080028,RIVER,01/12/10,0.1,15405,,0.07
Japan,080028,RIVER,01/12/10,0.1,16309,,12
Japan,080028,RIVER,01/12/10,0.1,17209,,4
Japan,080028,RIVER,01/12/10,0.1,19111,,1
Japan,080028,RIVER,01/12/10,0.1,20111,,13
Japan,080028,RIVER,01/12/10,0.1,25009,,0.029
Japan,080028,RIVER,01/12/10,0.1,25111,,0.012
Japan,080028,RIVER,01/12/10,0.1,26009,,0.17
Japan,080028,RIVER,01/12/10,0.1,26109,,0.01
Japan,080028,RIVER,01/12/10,0.1,36020,,79
Japan,080028,RIVER,01/12/10,0.1,36004,,240000
Japan,080028,RIVER,01/12/10,0.1,82090,L,0.001
Japan,080028,RIVER,01/12/10,0.1,97060,,10.8
Japan,080028,RIVER,02/01/15,0.1,02041,,159
Japan,080028,RIVER,02/01/15,0.1,02061,,7.6
Japan,080028,RIVER,02/01/15,0.1,02073,,2.8
Japan,080028,RIVER,02/01/15,0.1,05009,L,0.01
Japan,080028,RIVER,02/01/15,0.1,06001,,1
Japan,080028,RIVER,02/01/15,0.1,06606,L,0.001
Japan,080028,RIVER,02/01/15,0.1,07316,,1.37
Japan,080028,RIVER,02/01/15,0.1,07321,,1.34
Japan,080028,RIVER,02/01/15,0.1,07564,,0.1
Japan,080028,RIVER,02/01/15,0.1,07610,,1.5
Japan,080028,RIVER,02/01/15,0.1,08001,,98
Japan,080028,RIVER,02/01/15,0.1,08102,,11.1
Japan,080028,RIVER,02/01/15,0.1,08201,,0.8
Japan,080028,RIVER,02/01/15,0.1,08305,,1.1
Japan,080028,RIVER,02/01/15,0.1,08401,,1.8
Japan,080028,RIVER,02/01/15,0.1,09209,,0.08
Japan,080028,RIVER,02/01/15,0.1,10102,,50
Japan,080028,RIVER,02/01/15,0.1,10302,,7.72
Japan,080028,RIVER,02/01/15,0.1,10603,,60
Japan,080028,RIVER,02/01/15,0.1,10702,,0.02
Japan,080028,RIVER,02/01/15,0.1,11111,,6.8
Japan,080028,RIVER,02/01/15,0.1,12111,,4.5
Japan,080028,RIVER,02/01/15,0.1,13009,,0.1
Japan,080028,RIVER,02/01/15,0.1,14111,,34
Japan,080028,RIVER,02/01/15,0.1,15405,,0.09
Japan,080028,RIVER,02/01/15,0.1,16309,,12
Japan,080028,RIVER,02/01/15,0.1,17209,,4.6
Japan,080028,RIVER,02/01/15,0.1,19111,,1.1
Japan,080028,RIVER,02/01/15,0.1,20111,,15
Japan,080028,RIVER,02/01/15,0.1,24009,L,0.001
Japan,080028,RIVER,02/01/15,0.1,25009,,0.019
Japan,080028,RIVER,02/01/15,0.1,25111,,0.007
Japan,080028,RIVER,02/01/15,0.1,26009,,0.11
Japan,080028,RIVER,02/01/15,0.1,26109,,0.01
Japan,080028,RIVER,02/01/15,0.1,28009,L,0.001
Japan,080028,RIVER,02/01/15,0.1,29009,,0.01
Japan,080028,RIVER,02/01/15,0.1,30009,L,0.01
Japan,080028,RIVER,02/01/15,0.1,33008,L,0.001
Japan,080028,RIVER,02/01/15,0.1,34008,L,0.001
Japan,080028,RIVER,02/01/15,0.1,36020,,13
Japan,080028,RIVER,02/01/15,0.1,36004,,49000
Japan,080028,RIVER,02/01/15,0.1,48009,L,0.001
Japan,080028,RIVER,02/01/15,0.1,80016,L,0.1
Japan,080028,RIVER,02/01/15,0.1,82090,L,0.001
Japan,080028,RIVER,02/01/15,0.1,95100,L,1
Japan,080028,RIVER,02/01/15,0.1,97060,,15.2
Japan,080028,RIVER,02/02/12,0.1,02041,,159
Japan,080028,RIVER,02/02/12,0.1,02061,,8.7
Japan,080028,RIVER,02/02/12,0.1,02073,,3.6
Japan,080028,RIVER,02/02/12,0.1,07316,,1.38
Japan,080028,RIVER,02/02/12,0.1,07321,,1.36
Japan,080028,RIVER,02/02/12,0.1,07564,,0.12
Japan,080028,RIVER,02/02/12,0.1,07610,,1.51
Japan,080028,RIVER,02/02/12,0.1,08001,,97
Japan,080028,RIVER,02/02/12,0.1,08102,,10.7
Japan,080028,RIVER,02/02/12,0.1,08201,,0.4
Japan,080028,RIVER,02/02/12,0.1,08305,,1
Japan,080028,RIVER,02/02/12,0.1,08401,,2.2
Japan,080028,RIVER,02/02/12,0.1,09209,,0.08
Japan,080028,RIVER,02/02/12,0.1,10102,,48
Japan,080028,RIVER,02/02/12,0.1,10302,,7.74
Japan,080028,RIVER,02/02/12,0.1,10603,,59
Japan,080028,RIVER,02/02/12,0.1,10702,L,0.01
Japan,080028,RIVER,02/02/12,0.1,11111,,6.9
Japan,080028,RIVER,02/02/12,0.1,12111,,4
Japan,080028,RIVER,02/02/12,0.1,14111,,28
Japan,080028,RIVER,02/02/12,0.1,15405,,0.08
Japan,080028,RIVER,02/02/12,0.1,16309,,13
Japan,080028,RIVER,02/02/12,0.1,17209,,5.7
Japan,080028,RIVER,02/02/12,0.1,19111,,1
Japan,080028,RIVER,02/02/12,0.1,20111,,15
Japan,080028,RIVER,02/02/12,0.1,25009,,0.022
Japan,080028,RIVER,02/02/12,0.1,25111,,0.022
Japan,080028,RIVER,02/02/12,0.1,26009,,0.16
Japan,080028,RIVER,02/02/12,0.1,26109,,0.02
Japan,080028,RIVER,02/02/12,0.1,36020,,7.8
Japan,080028,RIVER,02/02/12,0.1,36004,,130000
Japan,080028,RIVER,02/02/12,0.1,82090,L,0.001
Japan,080028,RIVER,02/02/12,0.1,97060,,7.6
Japan,080028,RIVER,02/03/01,0.1,02041,,162
Japan,080028,RIVER,02/03/01,0.1,02061,,11.7
Japan,080028,RIVER,02/03/01,0.1,02073,,3.6
Japan,080028,RIVER,02/03/01,0.1,07316,,1.35
Japan,080028,RIVER,02/03/01,0.1,07321,,1.32
Japan,080028,RIVER,02/03/01,0.1,07564,,0.1
Japan,080028,RIVER,02/03/01,0.1,07610,,1.46
Japan,080028,RIVER,02/03/01,0.1,08001,,98
Japan,080028,RIVER,02/03/01,0.1,08102,,10.2
Japan,080028,RIVER,02/03/01,0.1,08201,,0.7
Japan,080028,RIVER,02/03/01,0.1,08305,,1.1
Japan,080028,RIVER,02/03/01,0.1,08401,,2.8
Japan,080028,RIVER,02/03/01,0.1,09209,,0.09
Japan,080028,RIVER,02/03/01,0.1,10102,,49
Japan,080028,RIVER,02/03/01,0.1,10302,,7.86
Japan,080028,RIVER,02/03/01,0.1,10603,,59
Japan,080028,RIVER,02/03/01,0.1,10702,,0.01
Japan,080028,RIVER,02/03/01,0.1,11111,,7.6
Japan,080028,RIVER,02/03/01,0.1,12111,,5
Japan,080028,RIVER,02/03/01,0.1,14111,,31
Japan,080028,RIVER,02/03/01,0.1,15405,,0.09
Japan,080028,RIVER,02/03/01,0.1,16309,,12
Japan,080028,RIVER,02/03/01,0.1,17209,,4.5
Japan,080028,RIVER,02/03/01,0.1,19111,,1.2
Japan,080028,RIVER,02/03/01,0.1,20111,,17
Japan,080028,RIVER,02/03/01,0.1,25009,,0.015
Japan,080028,RIVER,02/03/01,0.1,25111,L,0.001
Japan,080028,RIVER,02/03/01,0.1,26009,,0.07
Japan,080028,RIVER,02/03/01,0.1,26109,L,0.01
Japan,080028,RIVER,02/03/01,0.1,36020,,4.5
Japan,080028,RIVER,02/03/01,0.1,36004,,79000
Japan,080028,RIVER,02/03/01,0.1,36101,,0
Japan,080028,RIVER,02/03/01,0.1,82090,L,0.001
Japan,080028,RIVER,02/03/01,0.1,97060,,15
Japan,080028,RIVER,02/04/08,0.1,02041,,159
Japan,080028,RIVER,02/04/08,0.1,02061,,16
Japan,080028,RIVER,02/04/08,0.1,02073,,6.7
Japan,080028,RIVER,02/04/08,0.1,05009,L,0.01
Japan,080028,RIVER,02/04/08,0.1,06001,,1.1
Japan,080028,RIVER,02/04/08,0.1,06606,L,0.001
Japan,080028,RIVER,02/04/08,0.1,07316,,1.13
Japan,080028,RIVER,02/04/08,0.1,07321,,1.1
Japan,080028,RIVER,02/04/08,0.1,07564,,0.03
Japan,080028,RIVER,02/04/08,0.1,07610,,1.31
Japan,080028,RIVER,02/04/08,0.1,08001,,131
Japan,080028,RIVER,02/04/08,0.1,08102,,12.3
Japan,080028,RIVER,02/04/08,0.1,08201,,3.1
Japan,080028,RIVER,02/04/08,0.1,08305,,1.8
Japan,080028,RIVER,02/04/08,0.1,08401,,4.7
Japan,080028,RIVER,02/04/08,0.1,09209,,0.09
Japan,080028,RIVER,02/04/08,0.1,10102,,48
Japan,080028,RIVER,02/04/08,0.1,10302,,8.79
Japan,080028,RIVER,02/04/08,0.1,10603,,57
Japan,080028,RIVER,02/04/08,0.1,10702,,0.02
Japan,080028,RIVER,02/04/08,0.1,11111,,8.1
Japan,080028,RIVER,02/04/08,0.1,12111,,4.5
Japan,080028,RIVER,02/04/08,0.1,13009,,0.11
Japan,080028,RIVER,02/04/08,0.1,14111,,31
Japan,080028,RIVER,02/04/08,0.1,15405,,0.08
Japan,080028,RIVER,02/04/08,0.1,16309,,13
Japan,080028,RIVER,02/04/08,0.1,17209,,5.8
Japan,080028,RIVER,02/04/08,0.1,19111,,1.2
Japan,080028,RIVER,02/04/08,0.1,20111,,14
Japan,080028,RIVER,02/04/08,0.1,24009,L,0.001
Japan,080028,RIVER,02/04/08,0.1,25009,,0.022
Japan,080028,RIVER,02/04/08,0.1,25111,L,0.001
Japan,080028,RIVER,02/04/08,0.1,26009,,0.19
Japan,080028,RIVER,02/04/08,0.1,26109,L,0.01
Japan,080028,RIVER,02/04/08,0.1,28009,L,0.001
Japan,080028,RIVER,02/04/08,0.1,29009,L,0.01
Japan,080028,RIVER,02/04/08,0.1,30009,L,0.01
Japan,080028,RIVER,02/04/08,0.1,33008,L,0.001
Japan,080028,RIVER,02/04/08,0.1,34008,L,0.001
Japan,080028,RIVER,02/04/08,0.1,36020,,6.8
Japan,080028,RIVER,02/04/08,0.1,36004,,79000
Japan,080028,RIVER,02/04/08,0.1,48009,L,0.001
Japan,080028,RIVER,02/04/08,0.1,80016,L,0.1
Japan,080028,RIVER,02/04/08,0.1,82090,L,0.001
Japan,080028,RIVER,02/04/08,0.1,95100,L,1
Japan,080028,RIVER,02/04/08,0.1,97060,,26
Japan,080028,RIVER,02/05/13,0.1,02041,,159
Japan,080028,RIVER,02/05/13,0.1,02061,,16.4
Japan,080028,RIVER,02/05/13,0.1,02073,,3.9
Japan,080028,RIVER,02/05/13,0.1,07316,,1.14
Japan,080028,RIVER,02/05/13,0.1,07321,,1.1
Japan,080028,RIVER,02/05/13,0.1,07564,,0.13
Japan,080028,RIVER,02/05/13,0.1,07610,,1.62
Japan,080028,RIVER,02/05/13,0.1,08001,,104
Japan,080028,RIVER,02/05/13,0.1,08102,,9.7
Japan,080028,RIVER,02/05/13,0.1,08201,,1.7
Japan,080028,RIVER,02/05/13,0.1,08305,,1.3
Japan,080028,RIVER,02/05/13,0.1,08401,,3
Japan,080028,RIVER,02/05/13,0.1,09209,,0.09
Japan,080028,RIVER,02/05/13,0.1,10102,,50
Japan,080028,RIVER,02/05/13,0.1,10302,,7.93
Japan,080028,RIVER,02/05/13,0.1,10603,,58
Japan,080028,RIVER,02/05/13,0.1,10702,,0.02
Japan,080028,RIVER,02/05/13,0.1,11111,,7.4
Japan,080028,RIVER,02/05/13,0.1,12111,,4.5
Japan,080028,RIVER,02/05/13,0.1,14111,,34
Japan,080028,RIVER,02/05/13,0.1,15405,,0.1
Japan,080028,RIVER,02/05/13,0.1,16309,,12
Japan,080028,RIVER,02/05/13,0.1,17209,,4.5
Japan,080028,RIVER,02/05/13,0.1,19111,,1.3
Japan,080028,RIVER,02/05/13,0.1,20111,,15
Japan,080028,RIVER,02/05/13,0.1,25009,,0.038
Japan,080028,RIVER,02/05/13,0.1,25111,,0.004
Japan,080028,RIVER,02/05/13,0.1,26009,,0.11
Japan,080028,RIVER,02/05/13,0.1,26109,,0.01
Japan,080028,RIVER,02/05/13,0.1,36020,,49
Japan,080028,RIVER,02/05/13,0.1,36004,,110000
Japan,080028,RIVER,02/05/13,0.1,82090,L,0.001
Japan,080028,RIVER,02/05/13,0.1,97060,,14.3
Japan,080028,RIVER,02/06/10,0.1,02041,,155
Japan,080028,RIVER,02/06/10,0.1,02061,,20.2
Japan,080028,RIVER,02/06/10,0.1,02073,,4.3
Japan,080028,RIVER,02/06/10,0.1,07316,,1.01
Japan,080028,RIVER,02/06/10,0.1,07321,,0.97
Japan,080028,RIVER,02/06/10,0.1,07564,,0.08
Japan,080028,RIVER,02/06/10,0.1,07610,,1.43
Japan,080028,RIVER,02/06/10,0.1,08001,,111
Japan,080028,RIVER,02/06/10,0.1,08102,,9.6
Japan,080028,RIVER,02/06/10,0.1,08201,,1.1
Japan,080028,RIVER,02/06/10,0.1,08305,,1.8
Japan,080028,RIVER,02/06/10,0.1,08401,,3.9
Japan,080028,RIVER,02/06/10,0.1,09209,,0.09
Japan,080028,RIVER,02/06/10,0.1,10102,,50
Japan,080028,RIVER,02/06/10,0.1,10302,,8.62
Japan,080028,RIVER,02/06/10,0.1,10603,,57
Japan,080028,RIVER,02/06/10,0.1,10702,L,0.01
Japan,080028,RIVER,02/06/10,0.1,11111,,7.6
Japan,080028,RIVER,02/06/10,0.1,12111,,4.5
Japan,080028,RIVER,02/06/10,0.1,14111,,28
Japan,080028,RIVER,02/06/10,0.1,15405,,0.08
Japan,080028,RIVER,02/06/10,0.1,16309,,13
Japan,080028,RIVER,02/06/10,0.1,17209,,4.4
Japan,080028,RIVER,02/06/10,0.1,19111,,1.2
Japan,080028,RIVER,02/06/10,0.1,20111,,14
Japan,080028,RIVER,02/06/10,0.1,25009,,0.023
Japan,080028,RIVER,02/06/10,0.1,25111,,0.001
Japan,080028,RIVER,02/06/10,0.1,26009,,0.06
Japan,080028,RIVER,02/06/10,0.1,26109,L,0.01
Japan,080028,RIVER,02/06/10,0.1,36020,,7.8
Japan,080028,RIVER,02/06/10,0.1,36004,,790000
Japan,080028,RIVER,02/06/10,0.1,82090,L,0.001
Japan,080028,RIVER,02/06/10,0.1,97060,,26.5
Japan,080028,RIVER,02/07/08,0.1,02041,,153
Japan,080028,RIVER,02/07/08,0.1,02061,,21
Japan,080028,RIVER,02/07/08,0.1,02073,,5.3
Japan,080028,RIVER,02/07/08,0.1,05009,L,0.01
Japan,080028,RIVER,02/07/08,0.1,06001,,1.2
Japan,080028,RIVER,02/07/08,0.1,06402,,0.9
Japan,080028,RIVER,02/07/08,0.1,06606,L,0.001
Japan,080028,RIVER,02/07/08,0.1,07316,,1.12
Japan,080028,RIVER,02/07/08,0.1,07321,,1.08
Japan,080028,RIVER,02/07/08,0.1,07564,,0.05
Japan,080028,RIVER,02/07/08,0.1,07610,,1.34
Japan,080028,RIVER,02/07/08,0.1,08001,,113
Japan,080028,RIVER,02/07/08,0.1,08102,,9.6
Japan,080028,RIVER,02/07/08,0.1,08201,,1.6
Japan,080028,RIVER,02/07/08,0.1,08305,,1.8
Japan,080028,RIVER,02/07/08,0.1,08401,,4.7
Japan,080028,RIVER,02/07/08,0.1,09209,,0.09
Japan,080028,RIVER,02/07/08,0.1,10102,,49
Japan,080028,RIVER,02/07/08,0.1,10302,,8.22
Japan,080028,RIVER,02/07/08,0.1,10402,,105
Japan,080028,RIVER,02/07/08,0.1,10603,,57
Japan,080028,RIVER,02/07/08,0.1,10702,L,0.01
Japan,080028,RIVER,02/07/08,0.1,11111,,7.3
Japan,080028,RIVER,02/07/08,0.1,12111,,4.4
Japan,080028,RIVER,02/07/08,0.1,13009,,0.11
Japan,080028,RIVER,02/07/08,0.1,14111,,23
Japan,080028,RIVER,02/07/08,0.1,15405,,0.08
Japan,080028,RIVER,02/07/08,0.1,16309,,14
Japan,080028,RIVER,02/07/08,0.1,17209,,4.4
Japan,080028,RIVER,02/07/08,0.1,18165,L,0.1
Japan,080028,RIVER,02/07/08,0.1,20111,,14
Japan,080028,RIVER,02/07/08,0.1,24009,L,0.001
Japan,080028,RIVER,02/07/08,0.1,25009,,0.042
Japan,080028,RIVER,02/07/08,0.1,25111,,0.006
Japan,080028,RIVER,02/07/08,0.1,26009,,0.13
Japan,080028,RIVER,02/07/08,0.1,26109,,0.01
Japan,080028,RIVER,02/07/08,0.1,28009,,0.001
Japan,080028,RIVER,02/07/08,0.1,29009,L,0.01
Japan,080028,RIVER,02/07/08,0.1,30009,L,0.01
Japan,080028,RIVER,02/07/08,0.1,33008,,0.002
Japan,080028,RIVER,02/07/08,0.1,34008,L,0.001
Japan,080028,RIVER,02/07/08,0.1,36020,,13
Japan,080028,RIVER,02/07/08,0.1,36004,,49000
Japan,080028,RIVER,02/07/08,0.1,48009,L,0.001
Japan,080028,RIVER,02/07/08,0.1,80016,L,0.1
Japan,080028,RIVER,02/07/08,0.1,82090,L,0.001
Japan,080028,RIVER,02/07/08,0.1,95100,L,1
Japan,080028,RIVER,02/07/08,0.1,97060,,33
Japan,080028,RIVER,02/08/12,0.1,02041,,152
Japan,080028,RIVER,02/08/12,0.1,02061,,24.5
Japan,080028,RIVER,02/08/12,0.1,02073,,4.2
Japan,080028,RIVER,02/08/12,0.1,07316,,0.92
Japan,080028,RIVER,02/08/12,0.1,07321,,0.87
Japan,080028,RIVER,02/08/12,0.1,07564,,0.07
Japan,080028,RIVER,02/08/12,0.1,07610,,1.22
Japan,080028,RIVER,02/08/12,0.1,08001,,100
Japan,080028,RIVER,02/08/12,0.1,08102,,8.1
Japan,080028,RIVER,02/08/12,0.1,08201,,1.9
Japan,080028,RIVER,02/08/12,0.1,08305,,1.6
Japan,080028,RIVER,02/08/12,0.1,08401,,3.5
Japan,080028,RIVER,02/08/12,0.1,09209,,0.07
Japan,080028,RIVER,02/08/12,0.1,10102,,50
Japan,080028,RIVER,02/08/12,0.1,10302,,8.29
