Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,10102,,44
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,10302,,6
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,12103,,10
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,16306,,11
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,17204,,17.7
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,20101,,18.4
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,30004,,0.017
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,07105,,8.4
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,00125,,1.768
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,20003,,19.6
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,12003,,10.4
Japan,080004,GROUNDWATER,88/08/03 09:30:00,6,97060,,21.8
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,02041,,266
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,02061,,15.5
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,07313,,10
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,07556,L,0.02
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,08101,,7.6
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,08201,,0.5
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,10102,,41.5
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,10302,,6
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,12103,,10
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,16306,,11
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,17204,,19.9
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,20101,,18.8
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,24002,L,0.003
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,25004,L,0.01
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,29006,L,0.01
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,30004,,0.006
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,33003,L,0.001
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,48002,L,0.005
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,82002,L,0.01
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,08001,,79
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,07105,,10
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,14101,,29
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,00125,,1.919
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,20003,,20
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,12003,,10.2
Japan,080004,GROUNDWATER,88/11/09 09:30:00,6,97060,,11.6
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,02041,,273
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,02061,,15.6
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,06606,L,0.005
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,07313,,11
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,07551,L,0.02
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,08101,,8.2
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,10101,,41.5
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,10301,,6
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,12103,,11
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,15205,,0.007
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,16306,,10
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,17204,,21.3
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,20101,,18.8
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,30004,,0.006
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,07105,,9.7
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,00125,,1.917
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,06402,,48
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,20003,,18.8
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,12003,,11.2
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,97060,,6.8
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,10702,L,0.02
Japan,080004,GROUNDWATER,89/02/08 09:30:00,6,24101,L,0.003
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,02041,,263
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,02061,,15.6
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,07313,,10
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,07207,L,0.001
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,07551,L,0.02
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,08101,,7.7
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,10102,,41.5
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,10301,,6
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,12103,,11
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,16306,,8
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,17204,,22
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,20101,,18.8
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,24002,L,0.003
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,25004,L,0.01
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,29006,L,0.01
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,30004,,0.006
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,33003,L,0.001
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,48002,L,0.005
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,82002,L,0.01
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,08001,,80
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,07105,,9.8
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,14101,,25
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,00125,,1.902
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,89/05/10 09:30:00,6,97060,,22.4
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,02041,,268
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,02061,,16.4
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,07551,L,0.02
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,08101,,8
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,10102,,40
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,10301,,6.1
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,12103,,10
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,15205,L,0.003
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,16306,,13
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,17204,,22.7
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,20101,,20.4
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,24002,L,0.003
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,25004,L,0.01
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,29006,L,0.01
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,30004,,0.014
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,33003,L,0.001
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,48002,L,0.005
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,82002,L,0.01
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,08001,,84
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,07105,,12
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,14101,,26
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,00125,,2.168
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,08201,,1.2
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,89/08/16 09:30:00,6,97060,,28.5
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,02041,,267
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,02061,,16
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,07551,L,0.02
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,08101,,7.8
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,10102,,39
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,10301,,6.1
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,12103,,11
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,16306,,9
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,17204,,23.4
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,20101,,19.2
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,24002,L,0.003
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,25004,L,0.01
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,29006,L,0.01
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,30004,,0.012
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,33003,L,0.001
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,48002,L,0.005
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,82002,L,0.01
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,08001,,82
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,07105,,11
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,14101,,26
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,00125,,2.023
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,08201,,0.7
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,89/11/01 09:30:00,6,97060,,15.2
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,02041,,266
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,02061,,15.6
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,06606,L,0.005
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,07313,,11
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,07207,L,0.001
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,07551,L,0.02
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,08101,,8.3
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,10102,,38
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,10301,,6.1
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,12103,,11
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,15205,,0.007
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,16306,,11
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,17204,,20.6
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,20101,,20.4
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,24002,L,0.003
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,25004,L,0.01
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,29006,L,0.01
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,30004,,0.005
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,33003,L,0.001
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,48002,L,0.005
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,82002,L,0.01
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,08001,,86
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,07105,,9.7
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,14101,,26
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,00125,,1.883
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,06402,,46
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,20003,,20.4
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,12003,,9.2
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,97060,,5.4
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,10702,L,0.02
Japan,080004,GROUNDWATER,90/02/07 09:30:00,6,24101,L,0.003
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,02041,,251
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,02061,,15.3
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,07313,,11
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,07556,L,0.02
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,08101,,7.1
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,10102,,39.5
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,10302,,6.2
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,12103,,10
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,15205,,0.01
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,16306,,10
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,17204,,19.5
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,20101,,17.6
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,24002,L,0.003
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,25004,L,0.01
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,29006,L,0.01
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,30004,,0.006
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,33003,L,0.001
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,48002,L,0.005
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,82002,L,0.01
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,08001,,73
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,07105,,11
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,14101,,24
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,00125,,1.939
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,90/05/09 09:30:00,6,97060,,26.2
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,02041,,252
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,02061,,16
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,07313,,12
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,07556,L,0.02
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,08101,,6.7
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,10102,,40.5
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,10302,,6.1
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,12103,,11.4
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,15205,,0.01
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,16306,,16
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,17204,,19.6
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,20101,,18
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,24002,L,0.003
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,25004,L,0.01
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,29006,L,0.01
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,30004,,0.012
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,33003,L,0.001
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,48002,L,0.005
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,82002,L,0.01
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,08001,,70
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,07105,,11
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,14101,,26
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,00125,,2.076
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,34002,L,0.002
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,90/08/08 09:30:00,6,97060,,32.6
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,02041,,257
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,02061,,16.4
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,07313,,9.5
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,07556,L,0.02
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,08101,,7.5
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,08201,,0.5
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,10102,,39
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,10302,,6.1
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,12103,,9.6
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,15205,,0.007
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,16306,,10
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,17204,,19.8
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,20101,,18.2
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,24002,L,0.003
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,25004,L,0.01
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,29006,L,0.01
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,30004,,0.013
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,33003,L,0.001
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,48002,L,0.005
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,82002,L,0.01
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,08001,,78
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,07105,,9.5
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,14101,,26
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,00125,,1.835
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,90/11/07 09:30:00,6,97060,,23
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,02041,,253
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,02061,,15.6
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,06606,L,0.005
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,07313,,10
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,07556,L,0.02
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,08101,,7.3
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,08201,,0.9
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,10102,,39.5
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,10302,,6
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,12103,,9.7
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,15205,,0.007
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,16306,,11
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,17204,,18.6
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,20101,,18.8
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,24002,L,0.003
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,25004,L,0.01
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,29006,L,0.01
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,30004,L,0.005
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,33003,L,0.001
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,34002,L,0.002
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,48002,L,0.005
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,82002,L,0.01
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,08001,,76
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,07105,,9.5
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,14101,,26
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,00125,,1.827
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,06402,,49
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,20003,,18.8
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,12003,,9.7
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,97060,,7.8
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,10702,L,0.02
Japan,080004,GROUNDWATER,91/02/06 09:30:00,6,24101,L,0.003
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,02041,,249
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,02061,,15.4
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,07207,,0.001
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,07313,,8.7
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,07556,L,0.02
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,08101,,7.2
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,10102,,39.5
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,10302,,6.1
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,11105,,10
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,12103,,9.3
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,14101,,24
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,15205,,0.01
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,16306,,11
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,17204,,19
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,18002,L,0.001
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,18130,L,0.0005
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,18150,L,0.0005
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,18165,L,0.05
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,19102,,0.8
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,20101,,18
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,24002,L,0.003
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,25004,L,0.01
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,26002,L,0.01
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,29006,L,0.01
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,30004,,0.008
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,33003,L,0.001
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,36001,L,1
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,48002,L,0.005
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,82002,L,0.01
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,08001,,74
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,07105,,8.9
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,00120,,2.118
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,00125,,1.795
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,11201,,0.477
Japan,080004,GROUNDWATER,91/05/08 11:10:00,6,97060,,22.7
Japan,080004,GROUNDWATER,91/08/07 11:00:00,6,02041,,254
Japan,080004,GROUNDWATER,91/08/07 11:00:00,6,02061,,16.2
Japan,080004,GROUNDWATER,91/08/07 11:00:00,6,07207,L,0.001
Japan,080004,GROUNDWATER,91/08/07 11:00:00,6,07313,,10
Japan,080004,GROUNDWATER,91/08/07 11:00:00,6,07556,L,0.02
Japan,080004,GROUNDWATER,91/08/07 11:00:00,6,08101,,6.9
Japan,080004,GROUNDWATER,91/08/07 11:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,91/08/07 11:00:00,6,09104,L,0.04
Japan,080004,GROUNDWATER,91/08/07 11:00:00,6,10102,,41
