Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080019,LAKE,00/02/07 11:03:00,0.5,07608,,0.33
Japan,080019,LAKE,00/02/21,0.5,08305,,2.1
Japan,080019,LAKE,00/03/06 11:22:00,0.5,10302,,7.6
Japan,080019,LAKE,00/03/06 11:22:00,0.5,02076,,8.1
Japan,080019,LAKE,00/03/06 11:22:00,0.5,08102,,10.9
Japan,080019,LAKE,00/03/06 11:22:00,0.5,08001,,94
Japan,080019,LAKE,00/03/06 11:22:00,0.5,02062,,7.4
Japan,080019,LAKE,00/03/06 11:22:00,0.5,10401,L,1
Japan,080019,LAKE,00/03/06 11:22:00,0.5,15405,,0.006
Japan,080019,LAKE,00/03/06 11:22:00,0.5,07556,,0.01
Japan,080019,LAKE,00/03/06 11:22:00,0.5,07105,,0.22
Japan,080019,LAKE,00/03/06 11:22:00,0.5,17203,,9.9
Japan,080019,LAKE,00/03/06 11:22:00,0.5,14101,,2.0
Japan,080019,LAKE,00/03/06 11:22:00,0.5,06101,,1.1
Japan,080019,LAKE,00/03/06 11:22:00,0.5,08201,L,0.5
Japan,080019,LAKE,00/03/06 11:22:00,0.5,06711,,0.0046
Japan,080019,LAKE,00/03/06 11:22:00,0.5,36001,,2
Japan,080019,LAKE,00/03/06 11:22:00,0.5,36012,L,2
Japan,080019,LAKE,00/03/06 11:22:00,0.5,26104,L,0.05
Japan,080019,LAKE,00/03/06 11:22:00,0.5,26004,L,0.05
Japan,080019,LAKE,00/03/06 11:22:00,0.5,25104,L,0.02
Japan,080019,LAKE,00/03/06 11:22:00,0.5,25004,L,0.02
Japan,080019,LAKE,00/03/06 11:22:00,0.5,08305,,2.1
Japan,080019,LAKE,00/03/06 11:22:00,0.5,06015,,1.3
Japan,080019,LAKE,00/03/06 11:22:00,0.5,07608,,0.33
Japan,080019,LAKE,00/03/13,0.5,08305,,2.2
Japan,080019,LAKE,00/04/10 11:30:00,0.5,10302,,7.9
Japan,080019,LAKE,00/04/10 11:30:00,0.5,02076,,5.3
Japan,080019,LAKE,00/04/10 11:30:00,0.5,08102,,11.4
Japan,080019,LAKE,00/04/10 11:30:00,0.5,08001,,100
Japan,080019,LAKE,00/04/10 11:30:00,0.5,02062,,8.2
Japan,080019,LAKE,00/04/10 11:30:00,0.5,10401,,2
Japan,080019,LAKE,00/04/10 11:30:00,0.5,15405,,0.006
Japan,080019,LAKE,00/04/10 11:30:00,0.5,07556,,0.01
Japan,080019,LAKE,00/04/10 11:30:00,0.5,07105,,0.20
Japan,080019,LAKE,00/04/10 11:30:00,0.5,17203,,9.9
Japan,080019,LAKE,00/04/10 11:30:00,0.5,14101,,1.0
Japan,080019,LAKE,00/04/10 11:30:00,0.5,06101,,1.0
Japan,080019,LAKE,00/04/10 11:30:00,0.5,08201,L,0.5
Japan,080019,LAKE,00/04/10 11:30:00,0.5,06711,,0.0075
Japan,080019,LAKE,00/04/10 11:30:00,0.5,36001,L,2
Japan,080019,LAKE,00/04/10 11:30:00,0.5,36012,L,2
Japan,080019,LAKE,00/04/10 11:30:00,0.5,26104,L,0.05
Japan,080019,LAKE,00/04/10 11:30:00,0.5,26004,L,0.05
Japan,080019,LAKE,00/04/10 11:30:00,0.5,25104,L,0.02
Japan,080019,LAKE,00/04/10 11:30:00,0.5,25004,L,0.02
Japan,080019,LAKE,00/04/10 11:30:00,0.5,08305,,2.1
Japan,080019,LAKE,00/04/10 11:30:00,0.5,06015,,1.2
Japan,080019,LAKE,00/04/10 11:30:00,0.5,07608,,0.35
Japan,080019,LAKE,00/04/24,0.5,08305,,1.9
Japan,080019,LAKE,00/05/08 13:15:00,0.5,10302,,8.3
Japan,080019,LAKE,00/05/08 13:15:00,0.5,02076,,5.2
Japan,080019,LAKE,00/05/08 13:15:00,0.5,08102,,11.5
Japan,080019,LAKE,00/05/08 13:15:00,0.5,08001,,118
Japan,080019,LAKE,00/05/08 13:15:00,0.5,02062,,15.0
Japan,080019,LAKE,00/05/08 13:15:00,0.5,10401,L,1
Japan,080019,LAKE,00/05/08 13:15:00,0.5,15405,,0.005
Japan,080019,LAKE,00/05/08 13:15:00,0.5,07556,,0.01
Japan,080019,LAKE,00/05/08 13:15:00,0.5,07105,,0.17
Japan,080019,LAKE,00/05/08 13:15:00,0.5,17203,,9.8
Japan,080019,LAKE,00/05/08 13:15:00,0.5,14101,,0.4
Japan,080019,LAKE,00/05/08 13:15:00,0.5,06101,,1.1
Japan,080019,LAKE,00/05/08 13:15:00,0.5,08201,L,0.5
Japan,080019,LAKE,00/05/08 13:15:00,0.5,06711,,0.0019
Japan,080019,LAKE,00/05/08 13:15:00,0.5,36001,L,2
Japan,080019,LAKE,00/05/08 13:15:00,0.5,36012,L,2
Japan,080019,LAKE,00/05/08 13:15:00,0.5,26104,L,0.05
Japan,080019,LAKE,00/05/08 13:15:00,0.5,26004,L,0.05
Japan,080019,LAKE,00/05/08 13:15:00,0.5,25104,L,0.02
Japan,080019,LAKE,00/05/08 13:15:00,0.5,25004,L,0.02
Japan,080019,LAKE,00/05/08 13:15:00,0.5,08305,,1.9
Japan,080019,LAKE,00/05/08 13:15:00,0.5,06015,,1.3
Japan,080019,LAKE,00/05/08 13:15:00,0.5,07608,,0.30
Japan,080019,LAKE,00/05/22,0.5,08305,,2.1
Japan,080019,LAKE,00/06/05 13:00:00,0.5,10302,,8.3
Japan,080019,LAKE,00/06/05 13:00:00,0.5,02076,,6.9
Japan,080019,LAKE,00/06/05 13:00:00,0.5,08102,,10.2
Japan,080019,LAKE,00/06/05 13:00:00,0.5,08001,,116
Japan,080019,LAKE,00/06/05 13:00:00,0.5,02062,,20.4
Japan,080019,LAKE,00/06/05 13:00:00,0.5,10401,L,1
Japan,080019,LAKE,00/06/05 13:00:00,0.5,15405,,0.006
Japan,080019,LAKE,00/06/05 13:00:00,0.5,07556,,0.01
Japan,080019,LAKE,00/06/05 13:00:00,0.5,07105,,0.13
Japan,080019,LAKE,00/06/05 13:00:00,0.5,17203,,9.8
Japan,080019,LAKE,00/06/05 13:00:00,0.5,14101,,0.4
Japan,080019,LAKE,00/06/05 13:00:00,0.5,06101,,1.3
Japan,080019,LAKE,00/06/05 13:00:00,0.5,08201,,0.5
Japan,080019,LAKE,00/06/05 13:00:00,0.5,06711,,0.0012
Japan,080019,LAKE,00/06/05 13:00:00,0.5,36001,,2
Japan,080019,LAKE,00/06/05 13:00:00,0.5,36012,L,2
Japan,080019,LAKE,00/06/05 13:00:00,0.5,26104,L,0.05
Japan,080019,LAKE,00/06/05 13:00:00,0.5,26004,L,0.05
Japan,080019,LAKE,00/06/05 13:00:00,0.5,25104,L,0.02
Japan,080019,LAKE,00/06/05 13:00:00,0.5,25004,L,0.02
Japan,080019,LAKE,00/06/05 13:00:00,0.5,08305,,2.5
Japan,080019,LAKE,00/06/05 13:00:00,0.5,06015,,1.5
Japan,080019,LAKE,00/06/05 13:00:00,0.5,07608,,0.33
Japan,080019,LAKE,00/06/19,0.5,08305,,2.3
Japan,080019,LAKE,00/07/03 13:02:00,0.5,10302,,8.8
Japan,080019,LAKE,00/07/03 13:02:00,0.5,02076,,5.8
Japan,080019,LAKE,00/07/03 13:02:00,0.5,08102,,9.8
Japan,080019,LAKE,00/07/03 13:02:00,0.5,08001,,124
Japan,080019,LAKE,00/07/03 13:02:00,0.5,02062,,26.6
Japan,080019,LAKE,00/07/03 13:02:00,0.5,10401,L,1
Japan,080019,LAKE,00/07/03 13:02:00,0.5,15405,,0.006
Japan,080019,LAKE,00/07/03 13:02:00,0.5,07556,,0.01
Japan,080019,LAKE,00/07/03 13:02:00,0.5,07105,,0.09
Japan,080019,LAKE,00/07/03 13:02:00,0.5,17203,,9.8
Japan,080019,LAKE,00/07/03 13:02:00,0.5,14101,,0.7
Japan,080019,LAKE,00/07/03 13:02:00,0.5,06101,,1.4
Japan,080019,LAKE,00/07/03 13:02:00,0.5,08201,L,0.5
Japan,080019,LAKE,00/07/03 13:02:00,0.5,06711,,0.0026
Japan,080019,LAKE,00/07/03 13:02:00,0.5,36001,,8
Japan,080019,LAKE,00/07/03 13:02:00,0.5,36012,L,2
Japan,080019,LAKE,00/07/03 13:02:00,0.5,26104,L,0.05
Japan,080019,LAKE,00/07/03 13:02:00,0.5,26004,L,0.05
Japan,080019,LAKE,00/07/03 13:02:00,0.5,25104,L,0.02
Japan,080019,LAKE,00/07/03 13:02:00,0.5,25004,L,0.02
Japan,080019,LAKE,00/07/03 13:02:00,0.5,08305,,2.5
Japan,080019,LAKE,00/07/03 13:02:00,0.5,06015,,1.7
Japan,080019,LAKE,00/07/03 13:02:00,0.5,07608,,0.31
Japan,080019,LAKE,00/07/24,0.5,08305,,3.6
Japan,080019,LAKE,00/08/07 13:01:00,0.5,10302,,9.0
Japan,080019,LAKE,00/08/07 13:01:00,0.5,02076,,5.1
Japan,080019,LAKE,00/08/07 13:01:00,0.5,08102,,8.2
Japan,080019,LAKE,00/08/07 13:01:00,0.5,08001,,108
Japan,080019,LAKE,00/08/07 13:01:00,0.5,02062,,29.4
Japan,080019,LAKE,00/08/07 13:01:00,0.5,10401,L,1
Japan,080019,LAKE,00/08/07 13:01:00,0.5,15405,,0.006
Japan,080019,LAKE,00/08/07 13:01:00,0.5,07556,,0.02
Japan,080019,LAKE,00/08/07 13:01:00,0.5,07105,L,0.01
Japan,080019,LAKE,00/08/07 13:01:00,0.5,17203,,10.0
Japan,080019,LAKE,00/08/07 13:01:00,0.5,14101,,1.1
Japan,080019,LAKE,00/08/07 13:01:00,0.5,06101,,1.6
Japan,080019,LAKE,00/08/07 13:01:00,0.5,08201,L,0.5
Japan,080019,LAKE,00/08/07 13:01:00,0.5,06711,,0.0019
Japan,080019,LAKE,00/08/07 13:01:00,0.5,36001,,49
Japan,080019,LAKE,00/08/07 13:01:00,0.5,36012,L,2
Japan,080019,LAKE,00/08/07 13:01:00,0.5,26104,L,0.05
Japan,080019,LAKE,00/08/07 13:01:00,0.5,26004,L,0.05
Japan,080019,LAKE,00/08/07 13:01:00,0.5,25104,L,0.02
Japan,080019,LAKE,00/08/07 13:01:00,0.5,25004,L,0.02
Japan,080019,LAKE,00/08/07 13:01:00,0.5,08305,,3.1
Japan,080019,LAKE,00/08/07 13:01:00,0.5,06015,,2.0
Japan,080019,LAKE,00/08/07 13:01:00,0.5,07608,,0.23
Japan,080019,LAKE,00/08/21,0.5,08305,,3.0
Japan,080019,LAKE,00/09/04 12:40:00,0.5,10302,,8.4
Japan,080019,LAKE,00/09/04 12:40:00,0.5,02076,,4.8
Japan,080019,LAKE,00/09/04 12:40:00,0.5,08102,,8.1
Japan,080019,LAKE,00/09/04 12:40:00,0.5,08001,,104
Japan,080019,LAKE,00/09/04 12:40:00,0.5,02062,,28.0
Japan,080019,LAKE,00/09/04 12:40:00,0.5,10401,L,1
Japan,080019,LAKE,00/09/04 12:40:00,0.5,15405,,0.007
Japan,080019,LAKE,00/09/04 12:40:00,0.5,07556,,0.01
Japan,080019,LAKE,00/09/04 12:40:00,0.5,07105,L,0.01
Japan,080019,LAKE,00/09/04 12:40:00,0.5,17203,,10.1
Japan,080019,LAKE,00/09/04 12:40:00,0.5,14101,,1.2
Japan,080019,LAKE,00/09/04 12:40:00,0.5,06101,,1.6
Japan,080019,LAKE,00/09/04 12:40:00,0.5,08201,L,0.5
Japan,080019,LAKE,00/09/04 12:40:00,0.5,06711,,0.0024
Japan,080019,LAKE,00/09/04 12:40:00,0.5,36001,,13
Japan,080019,LAKE,00/09/04 12:40:00,0.5,36012,L,2
Japan,080019,LAKE,00/09/04 12:40:00,0.5,26104,L,0.05
Japan,080019,LAKE,00/09/04 12:40:00,0.5,26004,L,0.05
Japan,080019,LAKE,00/09/04 12:40:00,0.5,25104,L,0.02
Japan,080019,LAKE,00/09/04 12:40:00,0.5,25004,L,0.02
Japan,080019,LAKE,00/09/04 12:40:00,0.5,08305,,2.9
Japan,080019,LAKE,00/09/04 12:40:00,0.5,06015,,2.0
Japan,080019,LAKE,00/09/04 12:40:00,0.5,07608,,0.22
Japan,080019,LAKE,00/09/18,0.5,08305,,3.3
Japan,080019,LAKE,00/10/02 14:04:00,0.5,10302,,8.8
Japan,080019,LAKE,00/10/02 14:04:00,0.5,02076,,4.2
Japan,080019,LAKE,00/10/02 14:04:00,0.5,08102,,9.2
Japan,080019,LAKE,00/10/02 14:04:00,0.5,08001,,110
Japan,080019,LAKE,00/10/02 14:04:00,0.5,02062,,23.2
Japan,080019,LAKE,00/10/02 14:04:00,0.5,10401,,2
Japan,080019,LAKE,00/10/02 14:04:00,0.5,15405,,0.010
Japan,080019,LAKE,00/10/02 14:04:00,0.5,07556,,0.01
Japan,080019,LAKE,00/10/02 14:04:00,0.5,07105,L,0.01
Japan,080019,LAKE,00/10/02 14:04:00,0.5,17203,,10.0
Japan,080019,LAKE,00/10/02 14:04:00,0.5,14101,,1.5
Japan,080019,LAKE,00/10/02 14:04:00,0.5,06101,,1.5
Japan,080019,LAKE,00/10/02 14:04:00,0.5,08201,,0.5
Japan,080019,LAKE,00/10/02 14:04:00,0.5,06711,,0.0067
Japan,080019,LAKE,00/10/02 14:04:00,0.5,36001,,70
Japan,080019,LAKE,00/10/02 14:04:00,0.5,36012,L,2
Japan,080019,LAKE,00/10/02 14:04:00,0.5,26104,L,0.05
Japan,080019,LAKE,00/10/02 14:04:00,0.5,26004,L,0.05
Japan,080019,LAKE,00/10/02 14:04:00,0.5,25104,L,0.02
Japan,080019,LAKE,00/10/02 14:04:00,0.5,25004,L,0.02
Japan,080019,LAKE,00/10/02 14:04:00,0.5,08305,,3.5
Japan,080019,LAKE,00/10/02 14:04:00,0.5,06015,,2.3
Japan,080019,LAKE,00/10/02 14:04:00,0.5,07608,,0.23
Japan,080019,LAKE,00/10/16,0.5,08305,,3.4
Japan,080019,LAKE,00/11/06 11:23:00,0.5,10302,,8.2
Japan,080019,LAKE,00/11/06 11:23:00,0.5,02076,,4.5
Japan,080019,LAKE,00/11/06 11:23:00,0.5,08102,,9.8
Japan,080019,LAKE,00/11/06 11:23:00,0.5,08001,,107
Japan,080019,LAKE,00/11/06 11:23:00,0.5,02062,,18.3
Japan,080019,LAKE,00/11/06 11:23:00,0.5,10401,,2
Japan,080019,LAKE,00/11/06 11:23:00,0.5,15405,,0.006
Japan,080019,LAKE,00/11/06 11:23:00,0.5,07556,,0.01
Japan,080019,LAKE,00/11/06 11:23:00,0.5,07105,,0.02
Japan,080019,LAKE,00/11/06 11:23:00,0.5,17203,,10.1
Japan,080019,LAKE,00/11/06 11:23:00,0.5,14101,,1.4
Japan,080019,LAKE,00/11/06 11:23:00,0.5,06101,,1.5
Japan,080019,LAKE,00/11/06 11:23:00,0.5,08201,L,0.5
Japan,080019,LAKE,00/11/06 11:23:00,0.5,06711,,0.0072
Japan,080019,LAKE,00/11/06 11:23:00,0.5,36001,,130
Japan,080019,LAKE,00/11/06 11:23:00,0.5,36012,L,2
Japan,080019,LAKE,00/11/06 11:23:00,0.5,26104,L,0.05
Japan,080019,LAKE,00/11/06 11:23:00,0.5,26004,L,0.05
Japan,080019,LAKE,00/11/06 11:23:00,0.5,25104,L,0.02
Japan,080019,LAKE,00/11/06 11:23:00,0.5,25004,L,0.02
Japan,080019,LAKE,00/11/06 11:23:00,0.5,08305,,2.9
Japan,080019,LAKE,00/11/06 11:23:00,0.5,06015,,2.1
Japan,080019,LAKE,00/11/06 11:23:00,0.5,07608,,0.22
Japan,080019,LAKE,00/11/13,0.5,08305,,3.0
Japan,080019,LAKE,00/12/04 11:05:00,0.5,10302,,7.8
Japan,080019,LAKE,00/12/04 11:05:00,0.5,02076,,7.5
Japan,080019,LAKE,00/12/04 11:05:00,0.5,08102,,9.4
Japan,080019,LAKE,00/12/04 11:05:00,0.5,08001,,93
Japan,080019,LAKE,00/12/04 11:05:00,0.5,02062,,13.4
Japan,080019,LAKE,00/12/04 11:05:00,0.5,10401,L,1
Japan,080019,LAKE,00/12/04 11:05:00,0.5,15405,,0.005
Japan,080019,LAKE,00/12/04 11:05:00,0.5,07556,,0.01
Japan,080019,LAKE,00/12/04 11:05:00,0.5,07105,,0.08
Japan,080019,LAKE,00/12/04 11:05:00,0.5,17203,,9.9
Japan,080019,LAKE,00/12/04 11:05:00,0.5,14101,,1.4
Japan,080019,LAKE,00/12/04 11:05:00,0.5,06101,,1.1
Japan,080019,LAKE,00/12/04 11:05:00,0.5,08201,L,0.5
Japan,080019,LAKE,00/12/04 11:05:00,0.5,06711,,0.0031
Japan,080019,LAKE,00/12/04 11:05:00,0.5,36001,,13
Japan,080019,LAKE,00/12/04 11:05:00,0.5,36012,L,2
Japan,080019,LAKE,00/12/04 11:05:00,0.5,26104,L,0.05
Japan,080019,LAKE,00/12/04 11:05:00,0.5,26004,L,0.05
Japan,080019,LAKE,00/12/04 11:05:00,0.5,25104,L,0.02
Japan,080019,LAKE,00/12/04 11:05:00,0.5,25004,L,0.02
Japan,080019,LAKE,00/12/04 11:05:00,0.5,08305,,2.5
Japan,080019,LAKE,00/12/04 11:05:00,0.5,06015,,1.4
Japan,080019,LAKE,00/12/04 11:05:00,0.5,07608,,0.25
Japan,080019,LAKE,01/01/16 10:41:00,0.5,10302,,7.3
Japan,080019,LAKE,01/01/16 10:41:00,0.5,02076,,6.7
Japan,080019,LAKE,01/01/16 10:41:00,0.5,08102,,10.2
Japan,080019,LAKE,01/01/16 10:41:00,0.5,08001,,89
Japan,080019,LAKE,01/01/16 10:41:00,0.5,02062,,8.0
Japan,080019,LAKE,01/01/16 10:41:00,0.5,10401,L,1
Japan,080019,LAKE,01/01/16 10:41:00,0.5,15405,,0.006
Japan,080019,LAKE,01/01/16 10:41:00,0.5,07556,,0.01
Japan,080019,LAKE,01/01/16 10:41:00,0.5,07105,,0.20
Japan,080019,LAKE,01/01/16 10:41:00,0.5,17203,,10.1
Japan,080019,LAKE,01/01/16 10:41:00,0.5,14101,,1.7
Japan,080019,LAKE,01/01/16 10:41:00,0.5,06101,,1.3
Japan,080019,LAKE,01/01/16 10:41:00,0.5,08201,L,0.5
Japan,080019,LAKE,01/01/16 10:41:00,0.5,06711,,0.0037
Japan,080019,LAKE,01/01/16 10:41:00,0.5,36001,,8
Japan,080019,LAKE,01/01/16 10:41:00,0.5,36012,L,2
Japan,080019,LAKE,01/01/16 10:41:00,0.5,26104,L,0.05
Japan,080019,LAKE,01/01/16 10:41:00,0.5,26004,L,0.05
Japan,080019,LAKE,01/01/16 10:41:00,0.5,25104,L,0.02
Japan,080019,LAKE,01/01/16 10:41:00,0.5,25004,L,0.02
Japan,080019,LAKE,01/01/16 10:41:00,0.5,08305,,2.2
Japan,080019,LAKE,01/01/16 10:41:00,0.5,06015,,1.5
Japan,080019,LAKE,01/01/16 10:41:00,0.5,07608,,0.32
Japan,080019,LAKE,01/01/22,0.5,08305,,2.1
Japan,080019,LAKE,01/02/05 11:13:00,0.5,10302,,7.8
Japan,080019,LAKE,01/02/05 11:13:00,0.5,02076,,9.5
Japan,080019,LAKE,01/02/05 11:13:00,0.5,08102,,10.0
Japan,080019,LAKE,01/02/05 11:13:00,0.5,08001,,87
Japan,080019,LAKE,01/02/05 11:13:00,0.5,02062,,7.7
Japan,080019,LAKE,01/02/05 11:13:00,0.5,10401,L,1
Japan,080019,LAKE,01/02/05 11:13:00,0.5,15405,,0.005
Japan,080019,LAKE,01/02/05 11:13:00,0.5,07556,,0.01
Japan,080019,LAKE,01/02/05 11:13:00,0.5,07105,,0.21
Japan,080019,LAKE,01/02/05 11:13:00,0.5,17203,,10.1
Japan,080019,LAKE,01/02/05 11:13:00,0.5,14101,,1.8
Japan,080019,LAKE,01/02/05 11:13:00,0.5,06101,,1.2
Japan,080019,LAKE,01/02/05 11:13:00,0.5,08201,L,0.5
Japan,080019,LAKE,01/02/05 11:13:00,0.5,06711,,0.0015
Japan,080019,LAKE,01/02/05 11:13:00,0.5,36001,,2
Japan,080019,LAKE,01/02/05 11:13:00,0.5,36012,L,2
Japan,080019,LAKE,01/02/05 11:13:00,0.5,26104,L,0.05
Japan,080019,LAKE,01/02/05 11:13:00,0.5,26004,L,0.05
Japan,080019,LAKE,01/02/05 11:13:00,0.5,25104,L,0.02
Japan,080019,LAKE,01/02/05 11:13:00,0.5,25004,L,0.02
Japan,080019,LAKE,01/02/05 11:13:00,0.5,08305,,2.0
Japan,080019,LAKE,01/02/05 11:13:00,0.5,06015,,1.3
Japan,080019,LAKE,01/02/05 11:13:00,0.5,07608,,0.32
Japan,080019,LAKE,01/02/19,0.5,08305,,2.0
Japan,080019,LAKE,01/03/06 11:30:00,0.5,10302,,7.7
Japan,080019,LAKE,01/03/06 11:30:00,0.5,02076,,7.0
Japan,080019,LAKE,01/03/06 11:30:00,0.5,08102,,11.5
Japan,080019,LAKE,01/03/06 11:30:00,0.5,08001,,98
Japan,080019,LAKE,01/03/06 11:30:00,0.5,02062,,7.2
Japan,080019,LAKE,01/03/06 11:30:00,0.5,10401,L,1
Japan,080019,LAKE,01/03/06 11:30:00,0.5,15405,,0.007
Japan,080019,LAKE,01/03/06 11:30:00,0.5,07556,,0.01
Japan,080019,LAKE,01/03/06 11:30:00,0.5,07105,,0.21
Japan,080019,LAKE,01/03/06 11:30:00,0.5,17203,,10.0
Japan,080019,LAKE,01/03/06 11:30:00,0.5,14101,,1.9
Japan,080019,LAKE,01/03/06 11:30:00,0.5,06101,,1.1
Japan,080019,LAKE,01/03/06 11:30:00,0.5,08201,,0.6
Japan,080019,LAKE,01/03/06 11:30:00,0.5,06711,,0.0034
Japan,080019,LAKE,01/03/06 11:30:00,0.5,36001,L,2
Japan,080019,LAKE,01/03/06 11:30:00,0.5,36012,L,2
Japan,080019,LAKE,01/03/06 11:30:00,0.5,26004,L,0.05
Japan,080019,LAKE,01/03/06 11:30:00,0.5,25004,L,0.02
Japan,080019,LAKE,01/03/06 11:30:00,0.5,08305,,2.2
Japan,080019,LAKE,01/03/06 11:30:00,0.5,06015,,1.2
Japan,080019,LAKE,01/03/06 11:30:00,0.5,07608,,0.34
Japan,080019,LAKE,01/03/12,0.5,08305,,2.1
Japan,080019,LAKE,01/04/09 11:40:00,0.5,10302,,7.8
Japan,080019,LAKE,01/04/09 11:40:00,0.5,02076,,7.0
Japan,080019,LAKE,01/04/09 11:40:00,0.5,08102,,11.3
Japan,080019,LAKE,01/04/09 11:40:00,0.5,08001,,107
Japan,080019,LAKE,01/04/09 11:40:00,0.5,02062,,11.6
Japan,080019,LAKE,01/04/09 11:40:00,0.5,10401,L,1
Japan,080019,LAKE,01/04/09 11:40:00,0.5,15405,,0.006
Japan,080019,LAKE,01/04/09 11:40:00,0.5,07556,L,0.01
Japan,080019,LAKE,01/04/09 11:40:00,0.5,07105,,0.19
Japan,080019,LAKE,01/04/09 11:40:00,0.5,17203,,10.0
Japan,080019,LAKE,01/04/09 11:40:00,0.5,14101,,1.7
Japan,080019,LAKE,01/04/09 11:40:00,0.5,06101,,1.2
Japan,080019,LAKE,01/04/09 11:40:00,0.5,08201,L,0.5
Japan,080019,LAKE,01/04/09 11:40:00,0.5,06711,,0.0037
Japan,080019,LAKE,01/04/09 11:40:00,0.5,36001,L,2
Japan,080019,LAKE,01/04/09 11:40:00,0.5,36012,L,2
Japan,080019,LAKE,01/04/09 11:40:00,0.5,26104,L,0.05
Japan,080019,LAKE,01/04/09 11:40:00,0.5,26004,L,0.05
Japan,080019,LAKE,01/04/09 11:40:00,0.5,25104,L,0.02
Japan,080019,LAKE,01/04/09 11:40:00,0.5,25004,L,0.02
Japan,080019,LAKE,01/04/09 11:40:00,0.5,08305,,2.2
Japan,080019,LAKE,01/04/09 11:40:00,0.5,06015,,1.4
Japan,080019,LAKE,01/04/09 11:40:00,0.5,07608,,0.36
Japan,080019,LAKE,01/04/23,0.5,08305,,2.2
Japan,080019,LAKE,01/05/07 11:30:00,0.5,10302,,8.7
Japan,080019,LAKE,01/05/07 11:30:00,0.5,02076,,4.9
Japan,080019,LAKE,01/05/07 11:30:00,0.5,08102,,12.2
Japan,080019,LAKE,01/05/07 11:30:00,0.5,08001,,118
Japan,080019,LAKE,01/05/07 11:30:00,0.5,02062,,12.6
Japan,080019,LAKE,01/05/07 11:30:00,0.5,10401,,1
Japan,080019,LAKE,01/05/07 11:30:00,0.5,15405,,0.008
Japan,080019,LAKE,01/05/07 11:30:00,0.5,07556,,0.01
Japan,080019,LAKE,01/05/07 11:30:00,0.5,07105,,0.15
Japan,080019,LAKE,01/05/07 11:30:00,0.5,17203,,10.1
Japan,080019,LAKE,01/05/07 11:30:00,0.5,14101,,1.4
Japan,080019,LAKE,01/05/07 11:30:00,0.5,06101,,1.2
Japan,080019,LAKE,01/05/07 11:30:00,0.5,08201,,0.8
Japan,080019,LAKE,01/05/07 11:30:00,0.5,06711,,0.0079
Japan,080019,LAKE,01/05/07 11:30:00,0.5,36001,,2
Japan,080019,LAKE,01/05/07 11:30:00,0.5,36012,L,2
Japan,080019,LAKE,01/05/07 11:30:00,0.5,26104,L,0.05
Japan,080019,LAKE,01/05/07 11:30:00,0.5,26004,L,0.05
Japan,080019,LAKE,01/05/07 11:30:00,0.5,25104,L,0.02
Japan,080019,LAKE,01/05/07 11:30:00,0.5,25004,L,0.02
Japan,080019,LAKE,01/05/07 11:30:00,0.5,08305,,2.2
Japan,080019,LAKE,01/05/07 11:30:00,0.5,06015,,1.5
Japan,080019,LAKE,01/05/07 11:30:00,0.5,07608,,0.33
Japan,080019,LAKE,01/05/21,0.5,08305,,3.5
Japan,080019,LAKE,01/06/04 11:32:00,0.5,10302,,8.7
Japan,080019,LAKE,01/06/04 11:32:00,0.5,02076,,5.2
Japan,080019,LAKE,01/06/04 11:32:00,0.5,08102,,8.9
Japan,080019,LAKE,01/06/04 11:32:00,0.5,08001,,102
Japan,080019,LAKE,01/06/04 11:32:00,0.5,02062,,20.7
Japan,080019,LAKE,01/06/04 11:32:00,0.5,10401,L,1
Japan,080019,LAKE,01/06/04 11:32:00,0.5,15405,,0.007
Japan,080019,LAKE,01/06/04 11:32:00,0.5,07556,,0.01
Japan,080019,LAKE,01/06/04 11:32:00,0.5,07105,,0.08
Japan,080019,LAKE,01/06/04 11:32:00,0.5,17203,,10.2
Japan,080019,LAKE,01/06/04 11:32:00,0.5,14101,,0.4
Japan,080019,LAKE,01/06/04 11:32:00,0.5,06101,,1.3
Japan,080019,LAKE,01/06/04 11:32:00,0.5,08201,,0.5
Japan,080019,LAKE,01/06/04 11:32:00,0.5,06711,,0.0022
Japan,080019,LAKE,01/06/04 11:32:00,0.5,36001,,17
Japan,080019,LAKE,01/06/04 11:32:00,0.5,36012,L,2
Japan,080019,LAKE,01/06/04 11:32:00,0.5,26104,L,0.05
Japan,080019,LAKE,01/06/04 11:32:00,0.5,26004,L,0.05
Japan,080019,LAKE,01/06/04 11:32:00,0.5,25104,L,0.02
Japan,080019,LAKE,01/06/04 11:32:00,0.5,25004,L,0.02
Japan,080019,LAKE,01/06/04 11:32:00,0.5,08305,,2.5
Japan,080019,LAKE,01/06/04 11:32:00,0.5,06015,,1.5
Japan,080019,LAKE,01/06/04 11:32:00,0.5,07608,,0.28
Japan,080019,LAKE,01/06/18,0.5,08305,,2.7
Japan,080019,LAKE,01/07/03 11:45:00,0.5,10302,,9.0
Japan,080019,LAKE,01/07/03 11:45:00,0.5,02076,,5.7
Japan,080019,LAKE,01/07/03 11:45:00,0.5,08102,,9.8
Japan,080019,LAKE,01/07/03 11:45:00,0.5,08001,,121
Japan,080019,LAKE,01/07/03 11:45:00,0.5,02062,,24.9
Japan,080019,LAKE,01/07/03 11:45:00,0.5,10401,L,1
Japan,080019,LAKE,01/07/03 11:45:00,0.5,15405,,0.009
