Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,02061,,16.6
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,06606,L,0.01
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,07105,,0.27
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,07551,L,0.02
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,08101,,6.7
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,09110,L,0.1
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,10102,,59.3
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,10301,,7.3
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,11105,,10.4
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,12103,,3.2
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,17204,,6.2
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,19105,,1.22
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,20101,,11.1
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,25004,L,0.01
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,26002,L,0.01
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,29006,L,0.01
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,30004,L,0.005
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,33003,L,0.005
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,36011,,0
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,48002,L,0.005
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,80011,L,0.5
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,82002,L,0.01
Japan,080002,GROUNDWATER,88/09/28 09:50:00,238.0,97160,,0.033
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,02041,,125
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,02061,,16.4
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,07105,,0.33
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,07551,L,0.02
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,08101,,4.6
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,09110,L,0.1
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,10102,,58.1
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,10301,,7.5
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,11105,,10.6
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,12103,,2.8
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,17204,,2.8
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,19105,,1.14
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,20101,,10.8
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,25004,L,0.01
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,26002,L,0.01
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,36011,,0
Japan,080002,GROUNDWATER,88/10/25 09:55:00,238.5,97160,,0.033
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,02041,,126
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,02061,,16.3
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,07105,,0.23
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,07551,L,0.02
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,08101,,3.7
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,09110,L,0.1
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,10102,,49.9
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,10301,,7.5
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,11105,,12.2
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,12103,,2.7
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,17204,,3.1
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,18165,L,0.5
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,19105,,1.09
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,20101,,11.2
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,25004,L,0.01
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,26002,L,0.01
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,36011,,0
Japan,080002,GROUNDWATER,88/11/24 09:55:00,238.8,97160,,0.033
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,02041,,122
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,02061,,16.2
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,07105,,0.40
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,07551,L,0.02
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,08101,,4.8
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,09110,L,0.1
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,10102,,55.0
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,10301,,7.5
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,11105,,12.1
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,12103,,2.7
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,17204,,3.1
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,19105,,1.03
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,20101,,10.0
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,25004,L,0.01
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,26002,L,0.01
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,36011,,0
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,48002,L,0.005
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,80011,L,0.5
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,82002,L,0.01
Japan,080002,GROUNDWATER,88/12/19 09:55:00,239.0,97160,,0.033
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,02041,,118
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,02061,,16.2
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,07105,,0.54
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,07551,L,0.02
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,08101,,4.6
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,09110,L,0.1
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,10102,,54.6
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,10301,,7.5
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,11105,,11.9
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,12103,,2.9
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,17204,,3.8
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,18165,L,0.5
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,19105,,1.00
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,20101,,10.0
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,25004,L,0.01
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,26002,L,0.01
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,36011,,0
Japan,080002,GROUNDWATER,89/01/17 10:10:00,239.5,97160,,0.033
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,02041,,116
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,02061,,16.2
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,06606,L,0.01
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,07105,,0.58
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,07551,L,0.02
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,08101,,6.3
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,09110,L,0.1
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,10102,,49.1
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,10301,,7.5
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,11105,,11.3
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,12103,,2.6
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,17204,,3.9
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,19105,,0.93
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,20101,,9.3
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,25004,L,0.01
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,26002,L,0.01
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,29006,L,0.01
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,30004,L,0.005
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,33003,L,0.005
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,36011,,0
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,48002,L,0.005
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,80011,L,0.5
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,82002,L,0.01
Japan,080002,GROUNDWATER,89/02/06 10:05:00,239.5,97160,,0.032
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,02041,,126
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,02061,,16.3
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,07105,,0.35
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,07551,L,0.02
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,08101,,4.6
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,09110,L,0.1
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,10102,,56.0
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,10301,,7.5
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,11105,,10.8
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,12103,,3.0
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,17204,,3.4
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,19105,,1.19
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,20101,,11.0
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,25004,L,0.01
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,26002,L,0.01
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,29006,L,0.01
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,30004,L,0.005
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,36011,,0
Japan,080002,GROUNDWATER,89/03/07 10:40:00,239.5,97160,,0.032
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,02041,,125
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,02061,,16.4
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,07105,,0.39
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,07551,L,0.02
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,08101,,6.5
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,09110,L,0.1
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,10102,,56.9
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,10301,,7.4
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,11105,,12.4
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,12103,,3.4
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,17204,,2.8
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,19105,,1.14
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,20101,,9.8
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,25004,L,0.01
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,26002,,0.01
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,36011,,0
Japan,080002,GROUNDWATER,89/04/19 10:40:00,239.2,97160,,0.033
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,02041,,113
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,02061,,16.2
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,07105,,0.58
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,07551,L,0.02
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,08101,,6.5
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,09110,L,0.1
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,10102,,49.8
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,10301,,7.3
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,11105,,11.6
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,12103,,2.6
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,17204,,4.7
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,19105,,0.95
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,20101,,8.9
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,25004,L,0.01
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,26002,,0.02
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,36011,,0
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,48002,L,0.005
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,80011,L,0.5
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,82002,L,0.01
Japan,080002,GROUNDWATER,89/05/31 09:55:00,239.5,97160,,0.033
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,02041,,116
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,02061,,16.6
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,07105,,0.62
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,07551,L,0.02
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,08101,,6.0
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,09110,L,0.1
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,10102,,52.2
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,10301,,7.5
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,11105,,11.1
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,12103,,2.9
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,17204,,3.8
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,19105,,0.95
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,20101,,9.3
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,25004,L,0.01
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,26002,L,0.01
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,36011,,0
Japan,080002,GROUNDWATER,89/06/27 09:15:00,238.3,97160,,0.033
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,02041,,119
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,02061,,16.4
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,07105,,0.46
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,07551,L,0.02
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,08101,,6.2
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,09110,L,0.1
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,10102,,49.1
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,10301,,7.5
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,11105,,11.2
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,12103,,3.4
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,17204,,3.1
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,19105,,1.13
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,20101,,9.8
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,25004,L,0.01
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,26002,,0.01
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,36011,,0
Japan,080002,GROUNDWATER,89/07/04 09:30:00,239.4,97160,,0.033
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,02041,,111
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,02061,,16.4
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,07105,,0.40
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,07551,L,0.02
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,08101,,4.7
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,09110,L,0.1
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,10102,,56.1
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,10301,,7.6
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,11105,,11.0
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,12103,,3.1
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,17204,,3.6
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,18165,L,0.5
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,19105,,1.05
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,20101,,9.7
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,25004,L,0.01
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,26002,L,0.01
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,36011,,0
Japan,080002,GROUNDWATER,89/08/07 09:55:00,239.0,97160,,0.033
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,02041,,119
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,02061,,16.3
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,06606,L,0.01
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,07105,,0.47
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,07551,L,0.02
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,08101,,6.0
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,09110,L,0.1
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,10102,,50.6
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,10301,,7.5
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,11105,,10.4
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,12103,,3.7
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,17204,,4.8
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,18165,L,0.5
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,19105,,0.99
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,20101,,9.0
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,25004,L,0.01
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,26002,L,0.01
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,29006,L,0.01
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,30004,L,0.005
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,33003,L,0.005
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,36011,,0
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,48002,L,0.005
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,80011,L,0.5
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,82002,L,0.01
Japan,080002,GROUNDWATER,89/09/11 09:50:00,239.7,97160,,0.033
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,02041,,112
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,02061,,16.2
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,07105,,0.63
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,07551,L,0.02
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,08101,,7.1
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,09110,L,0.1
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,10102,,50.8
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,10301,,7.4
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,11105,,11.0
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,12103,,3.7
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,17204,,3.8
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,19105,,0.90
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,20101,,9.0
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,25004,L,0.01
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,26002,L,0.01
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,36011,,0
Japan,080002,GROUNDWATER,89/10/23 10:00:00,240.2,97160,,0.033
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,02041,,102
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,02061,,16.2
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,07105,,0.63
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,07551,L,0.02
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,08101,,7.1
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,09110,L,0.1
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,10102,,50.5
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,10301,,7.4
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,11105,,11.0
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,12103,,3.0
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,17204,,3.5
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,19105,,1.08
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,20101,,9.7
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,25004,L,0.01
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,26002,L,0.01
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,36011,,0
Japan,080002,GROUNDWATER,89/11/07 09:45:00,238.9,97160,,0.033
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,02041,,119
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,02061,,16.3
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,07105,,0.41
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,07551,L,0.02
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,08101,,5.4
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,09110,L,0.1
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,10102,,53.1
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,10301,,7.4
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,11105,,11.4
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,12103,,3.4
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,17204,,3.8
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,19105,,1.02
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,20101,,9.7
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,25004,L,0.01
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,26002,L,0.01
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,36011,,0
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,48002,L,0.005
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,80011,L,0.5
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,82002,L,0.01
Japan,080002,GROUNDWATER,89/12/14 09:20:00,239.0,97160,,0.033
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,02041,,116
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,02061,,16.1
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,07105,,0.24
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,07551,L,0.02
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,08101,,7.1
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,09110,L,0.1
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,10102,,50.8
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,10301,,7.6
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,11105,,10.4
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,12103,,2.9
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,17204,,3.9
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,19105,,0.96
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,20101,,8.8
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,25004,L,0.01
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,26002,L,0.01
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,36011,,0
Japan,080002,GROUNDWATER,90/01/25 10:00:00,239.8,97160,,0.031
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,02041,,123
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,02061,,16.2
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,06606,L,0.01
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,07105,,0.24
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,07551,L,0.02
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,08101,,6.2
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,09110,L,0.1
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,10102,,55.9
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,10301,,7.4
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,11105,,10.6
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,12103,,3.0
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,17204,,2.9
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,19105,,1.08
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,20101,,10.2
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,25004,L,0.01
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,26002,L,0.01
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,29006,L,0.01
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,30004,L,0.005
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,33003,L,0.005
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,36011,,0
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,48002,L,0.005
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,80011,L,0.5
Japan,080002,GROUNDWATER,90/02/19 09:30:00,239.5,82002,L,0.01
