Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080013,RIVER,81/06/10 10:25:00,0.1,24002,L,0.01
Japan,080013,RIVER,81/06/10 10:25:00,0.1,24101,L,0.01
Japan,080013,RIVER,81/06/10 10:25:00,0.1,25004,,0.06
Japan,080013,RIVER,81/06/10 10:25:00,0.1,26004,,0.82
Japan,080013,RIVER,81/06/10 10:25:00,0.1,29006,,0.01
Japan,080013,RIVER,81/06/10 10:25:00,0.1,30004,,0.02
Japan,080013,RIVER,81/06/10 10:25:00,0.1,33003,L,0.01
Japan,080013,RIVER,81/06/10 10:25:00,0.1,36001,,43000
Japan,080013,RIVER,81/06/10 10:25:00,0.1,48001,L,0.001
Japan,080013,RIVER,81/06/10 10:25:00,0.1,80011,L,0.5
Japan,080013,RIVER,81/06/10 10:25:00,0.1,82001,L,0.01
Japan,080013,RIVER,81/07/15 10:40:00,0.1,02041,,107
Japan,080013,RIVER,81/07/15 10:40:00,0.1,02061,,25.6
Japan,080013,RIVER,81/07/15 10:40:00,0.1,06402,,4.4
Japan,080013,RIVER,81/07/15 10:40:00,0.1,06532,,2
Japan,080013,RIVER,81/07/15 10:40:00,0.1,06606,L,0.01
Japan,080013,RIVER,81/07/15 10:40:00,0.1,07105,,0.492
Japan,080013,RIVER,81/07/15 10:40:00,0.1,07553,,0.11
Japan,080013,RIVER,81/07/15 10:40:00,0.1,08101,,6.9
Japan,080013,RIVER,81/07/15 10:40:00,0.1,08201,,2.5
Japan,080013,RIVER,81/07/15 10:40:00,0.1,08401,,1.8
Japan,080013,RIVER,81/07/15 10:40:00,0.1,09105,,0.1
Japan,080013,RIVER,81/07/15 10:40:00,0.1,10102,,31
Japan,080013,RIVER,81/07/15 10:40:00,0.1,10302,,7.23
Japan,080013,RIVER,81/07/15 10:40:00,0.1,10401,,291
Japan,080013,RIVER,81/07/15 10:40:00,0.1,10702,,0.03
Japan,080013,RIVER,81/07/15 10:40:00,0.1,11105,,7.6
Japan,080013,RIVER,81/07/15 10:40:00,0.1,12003,,5.4
Japan,080013,RIVER,81/07/15 10:40:00,0.1,15254,,0.06
Japan,080013,RIVER,81/07/15 10:40:00,0.1,15405,,0.33
Japan,080013,RIVER,81/07/15 10:40:00,0.1,16306,,9.5
Japan,080013,RIVER,81/07/15 10:40:00,0.1,17204,,8.1
Japan,080013,RIVER,81/07/15 10:40:00,0.1,19105,,2
Japan,080013,RIVER,81/07/15 10:40:00,0.1,20101,,9.1
Japan,080013,RIVER,81/07/15 10:40:00,0.1,24002,,0.01
Japan,080013,RIVER,81/07/15 10:40:00,0.1,24101,L,0.01
Japan,080013,RIVER,81/07/15 10:40:00,0.1,25004,,0.28
Japan,080013,RIVER,81/07/15 10:40:00,0.1,26004,,14
Japan,080013,RIVER,81/07/15 10:40:00,0.1,29006,,0.01
Japan,080013,RIVER,81/07/15 10:40:00,0.1,30004,,0.05
Japan,080013,RIVER,81/07/15 10:40:00,0.1,33003,L,0.01
Japan,080013,RIVER,81/07/15 10:40:00,0.1,36001,,230000
Japan,080013,RIVER,81/07/15 10:40:00,0.1,48001,L,0.001
Japan,080013,RIVER,81/07/15 10:40:00,0.1,80011,L,0.5
Japan,080013,RIVER,81/07/15 10:40:00,0.1,82001,L,0.01
Japan,080013,RIVER,81/08/19 10:15:00,0.1,02041,,182
Japan,080013,RIVER,81/08/19 10:15:00,0.1,02061,,28.2
Japan,080013,RIVER,81/08/19 10:15:00,0.1,06402,,3.5
Japan,080013,RIVER,81/08/19 10:15:00,0.1,06532,L,1
Japan,080013,RIVER,81/08/19 10:15:00,0.1,06606,L,0.01
Japan,080013,RIVER,81/08/19 10:15:00,0.1,07105,,0.968
Japan,080013,RIVER,81/08/19 10:15:00,0.1,07553,,0.26
Japan,080013,RIVER,81/08/19 10:15:00,0.1,08101,,6.4
Japan,080013,RIVER,81/08/19 10:15:00,0.1,08201,,2.2
Japan,080013,RIVER,81/08/19 10:15:00,0.1,08401,,2.6
Japan,080013,RIVER,81/08/19 10:15:00,0.1,09105,,0.1
Japan,080013,RIVER,81/08/19 10:15:00,0.1,10102,,34
Japan,080013,RIVER,81/08/19 10:15:00,0.1,10302,,7.55
Japan,080013,RIVER,81/08/19 10:15:00,0.1,10401,,18
Japan,080013,RIVER,81/08/19 10:15:00,0.1,10702,,0.03
Japan,080013,RIVER,81/08/19 10:15:00,0.1,11105,,16.4
Japan,080013,RIVER,81/08/19 10:15:00,0.1,12003,,2.6
Japan,080013,RIVER,81/08/19 10:15:00,0.1,15254,,0.09
Japan,080013,RIVER,81/08/19 10:15:00,0.1,15405,,0.17
Japan,080013,RIVER,81/08/19 10:15:00,0.1,16306,,22.1
Japan,080013,RIVER,81/08/19 10:15:00,0.1,17204,,15
Japan,080013,RIVER,81/08/19 10:15:00,0.1,19105,,1.7
Japan,080013,RIVER,81/08/19 10:15:00,0.1,20101,,12.5
Japan,080013,RIVER,81/08/19 10:15:00,0.1,24002,L,0.01
Japan,080013,RIVER,81/08/19 10:15:00,0.1,24101,L,0.01
Japan,080013,RIVER,81/08/19 10:15:00,0.1,25004,,0.07
Japan,080013,RIVER,81/08/19 10:15:00,0.1,26004,,0.51
Japan,080013,RIVER,81/08/19 10:15:00,0.1,29006,L,0.01
Japan,080013,RIVER,81/08/19 10:15:00,0.1,30004,,0.03
Japan,080013,RIVER,81/08/19 10:15:00,0.1,33003,L,0.01
Japan,080013,RIVER,81/08/19 10:15:00,0.1,36001,,23000
Japan,080013,RIVER,81/08/19 10:15:00,0.1,48001,L,0.001
Japan,080013,RIVER,81/08/19 10:15:00,0.1,80011,L,0.5
Japan,080013,RIVER,81/08/19 10:15:00,0.1,82001,L,0.01
Japan,080013,RIVER,81/09/09 10:25:00,0.1,02041,,193
Japan,080013,RIVER,81/09/09 10:25:00,0.1,02061,,24
Japan,080013,RIVER,81/09/09 10:25:00,0.1,06402,,4
Japan,080013,RIVER,81/09/09 10:25:00,0.1,06532,,1
Japan,080013,RIVER,81/09/09 10:25:00,0.1,06606,L,0.01
Japan,080013,RIVER,81/09/09 10:25:00,0.1,07105,,0.763
Japan,080013,RIVER,81/09/09 10:25:00,0.1,07553,,0.78
Japan,080013,RIVER,81/09/09 10:25:00,0.1,08101,,6
Japan,080013,RIVER,81/09/09 10:25:00,0.1,08201,,4.5
Japan,080013,RIVER,81/09/09 10:25:00,0.1,08401,,3.2
Japan,080013,RIVER,81/09/09 10:25:00,0.1,09105,,0.09
Japan,080013,RIVER,81/09/09 10:25:00,0.1,10102,,34.5
Japan,080013,RIVER,81/09/09 10:25:00,0.1,10302,,7.32
Japan,080013,RIVER,81/09/09 10:25:00,0.1,10401,,22
Japan,080013,RIVER,81/09/09 10:25:00,0.1,10702,,0.07
Japan,080013,RIVER,81/09/09 10:25:00,0.1,11105,,19.5
Japan,080013,RIVER,81/09/09 10:25:00,0.1,12003,,2.6
Japan,080013,RIVER,81/09/09 10:25:00,0.1,15254,,0.13
Japan,080013,RIVER,81/09/09 10:25:00,0.1,15405,,0.21
Japan,080013,RIVER,81/09/09 10:25:00,0.1,16306,,24.2
Japan,080013,RIVER,81/09/09 10:25:00,0.1,17204,,16.2
Japan,080013,RIVER,81/09/09 10:25:00,0.1,18000,L,0.01
Japan,080013,RIVER,81/09/09 10:25:00,0.1,18010,L,0.001
Japan,080013,RIVER,81/09/09 10:25:00,0.1,18020,L,0.001
Japan,080013,RIVER,81/09/09 10:25:00,0.1,18130,L,0.001
Japan,080013,RIVER,81/09/09 10:25:00,0.1,18150,L,0.001
Japan,080013,RIVER,81/09/09 10:25:00,0.1,18165,L,0.5
Japan,080013,RIVER,81/09/09 10:25:00,0.1,18814,,0.093
Japan,080013,RIVER,81/09/09 10:25:00,0.1,19105,,1.9
Japan,080013,RIVER,81/09/09 10:25:00,0.1,20101,,12.7
Japan,080013,RIVER,81/09/09 10:25:00,0.1,24002,L,0.01
Japan,080013,RIVER,81/09/09 10:25:00,0.1,24101,L,0.01
Japan,080013,RIVER,81/09/09 10:25:00,0.1,25004,,0.08
Japan,080013,RIVER,81/09/09 10:25:00,0.1,26004,,0.99
Japan,080013,RIVER,81/09/09 10:25:00,0.1,29006,L,0.01
Japan,080013,RIVER,81/09/09 10:25:00,0.1,30004,,0.03
Japan,080013,RIVER,81/09/09 10:25:00,0.1,33003,L,0.01
Japan,080013,RIVER,81/09/09 10:25:00,0.1,36001,,930000
Japan,080013,RIVER,81/09/09 10:25:00,0.1,48001,L,0.001
Japan,080013,RIVER,81/09/09 10:25:00,0.1,80011,L,0.5
Japan,080013,RIVER,81/09/09 10:25:00,0.1,82001,L,0.01
Japan,080013,RIVER,81/10/14 10:40:00,0.1,02041,,148
Japan,080013,RIVER,81/10/14 10:40:00,0.1,02061,,18.5
Japan,080013,RIVER,81/10/14 10:40:00,0.1,06402,,3.8
Japan,080013,RIVER,81/10/14 10:40:00,0.1,06532,L,1
Japan,080013,RIVER,81/10/14 10:40:00,0.1,06606,L,0.01
Japan,080013,RIVER,81/10/14 10:40:00,0.1,07105,,0.732
Japan,080013,RIVER,81/10/14 10:40:00,0.1,07553,,0.3
Japan,080013,RIVER,81/10/14 10:40:00,0.1,08101,,7.9
Japan,080013,RIVER,81/10/14 10:40:00,0.1,08201,,2.8
Japan,080013,RIVER,81/10/14 10:40:00,0.1,08401,,2.1
Japan,080013,RIVER,81/10/14 10:40:00,0.1,09105,,0.11
Japan,080013,RIVER,81/10/14 10:40:00,0.1,10102,,31
Japan,080013,RIVER,81/10/14 10:40:00,0.1,10302,,7.5
Japan,080013,RIVER,81/10/14 10:40:00,0.1,10401,,23
Japan,080013,RIVER,81/10/14 10:40:00,0.1,10702,,0.05
Japan,080013,RIVER,81/10/14 10:40:00,0.1,11105,,14.2
Japan,080013,RIVER,81/10/14 10:40:00,0.1,12003,,1.6
Japan,080013,RIVER,81/10/14 10:40:00,0.1,15254,,0.08
Japan,080013,RIVER,81/10/14 10:40:00,0.1,15405,,0.15
Japan,080013,RIVER,81/10/14 10:40:00,0.1,16306,,16.9
Japan,080013,RIVER,81/10/14 10:40:00,0.1,17204,,12.6
Japan,080013,RIVER,81/10/14 10:40:00,0.1,19105,,1.9
Japan,080013,RIVER,81/10/14 10:40:00,0.1,20101,,11.5
Japan,080013,RIVER,81/10/14 10:40:00,0.1,24002,L,0.01
Japan,080013,RIVER,81/10/14 10:40:00,0.1,24101,L,0.01
Japan,080013,RIVER,81/10/14 10:40:00,0.1,25004,,0.06
Japan,080013,RIVER,81/10/14 10:40:00,0.1,26004,,0.87
Japan,080013,RIVER,81/10/14 10:40:00,0.1,29006,L,0.01
Japan,080013,RIVER,81/10/14 10:40:00,0.1,30004,,0.02
Japan,080013,RIVER,81/10/14 10:40:00,0.1,33003,L,0.01
Japan,080013,RIVER,81/10/14 10:40:00,0.1,36001,,230000
Japan,080013,RIVER,81/10/14 10:40:00,0.1,48001,L,0.001
Japan,080013,RIVER,81/10/14 10:40:00,0.1,80011,L,0.5
Japan,080013,RIVER,81/10/14 10:40:00,0.1,82001,L,0.01
Japan,080013,RIVER,81/11/11 10:45:00,0.1,02041,,175
Japan,080013,RIVER,81/11/11 10:45:00,0.1,02061,,11.7
Japan,080013,RIVER,81/11/11 10:45:00,0.1,06402,,3.2
Japan,080013,RIVER,81/11/11 10:45:00,0.1,06532,,1
Japan,080013,RIVER,81/11/11 10:45:00,0.1,06606,L,0.01
Japan,080013,RIVER,81/11/11 10:45:00,0.1,07105,,0.716
Japan,080013,RIVER,81/11/11 10:45:00,0.1,07553,,0.72
Japan,080013,RIVER,81/11/11 10:45:00,0.1,08101,,9.4
Japan,080013,RIVER,81/11/11 10:45:00,0.1,08201,,2.6
Japan,080013,RIVER,81/11/11 10:45:00,0.1,08401,,2.3
Japan,080013,RIVER,81/11/11 10:45:00,0.1,09105,,0.1
Japan,080013,RIVER,81/11/11 10:45:00,0.1,10102,,34.5
Japan,080013,RIVER,81/11/11 10:45:00,0.1,10302,,7.34
Japan,080013,RIVER,81/11/11 10:45:00,0.1,10401,,22
Japan,080013,RIVER,81/11/11 10:45:00,0.1,10702,,0.11
Japan,080013,RIVER,81/11/11 10:45:00,0.1,11105,,16.8
Japan,080013,RIVER,81/11/11 10:45:00,0.1,12003,,1.9
Japan,080013,RIVER,81/11/11 10:45:00,0.1,15254,,0.1
Japan,080013,RIVER,81/11/11 10:45:00,0.1,15405,,0.16
Japan,080013,RIVER,81/11/11 10:45:00,0.1,16306,,21.6
Japan,080013,RIVER,81/11/11 10:45:00,0.1,17204,,11.7
Japan,080013,RIVER,81/11/11 10:45:00,0.1,19105,,2
Japan,080013,RIVER,81/11/11 10:45:00,0.1,20101,,12.7
Japan,080013,RIVER,81/11/11 10:45:00,0.1,24002,L,0.01
Japan,080013,RIVER,81/11/11 10:45:00,0.1,24101,L,0.01
Japan,080013,RIVER,81/11/11 10:45:00,0.1,25004,,0.05
Japan,080013,RIVER,81/11/11 10:45:00,0.1,26004,,0.74
Japan,080013,RIVER,81/11/11 10:45:00,0.1,29006,L,0.01
Japan,080013,RIVER,81/11/11 10:45:00,0.1,30004,,0.01
Japan,080013,RIVER,81/11/11 10:45:00,0.1,33003,L,0.01
Japan,080013,RIVER,81/11/11 10:45:00,0.1,36001,,43000
Japan,080013,RIVER,81/11/11 10:45:00,0.1,48001,L,0.001
Japan,080013,RIVER,81/11/11 10:45:00,0.1,80011,L,0.5
Japan,080013,RIVER,81/11/11 10:45:00,0.1,82001,L,0.01
Japan,080013,RIVER,81/12/09 10:45:00,0.1,02041,,171
Japan,080013,RIVER,81/12/09 10:45:00,0.1,02061,,8.6
Japan,080013,RIVER,81/12/09 10:45:00,0.1,06402,,4
Japan,080013,RIVER,81/12/09 10:45:00,0.1,06532,,1
Japan,080013,RIVER,81/12/09 10:45:00,0.1,06606,L,0.01
Japan,080013,RIVER,81/12/09 10:45:00,0.1,07105,,0.616
Japan,080013,RIVER,81/12/09 10:45:00,0.1,07553,,0.98
Japan,080013,RIVER,81/12/09 10:45:00,0.1,08101,,10.1
Japan,080013,RIVER,81/12/09 10:45:00,0.1,08201,,3.9
Japan,080013,RIVER,81/12/09 10:45:00,0.1,08401,,2
Japan,080013,RIVER,81/12/09 10:45:00,0.1,09105,,0.06
Japan,080013,RIVER,81/12/09 10:45:00,0.1,10102,,35
Japan,080013,RIVER,81/12/09 10:45:00,0.1,10302,,7.41
Japan,080013,RIVER,81/12/09 10:45:00,0.1,10401,,6
Japan,080013,RIVER,81/12/09 10:45:00,0.1,10702,,0.1
Japan,080013,RIVER,81/12/09 10:45:00,0.1,11105,,15.9
Japan,080013,RIVER,81/12/09 10:45:00,0.1,12003,,1.4
Japan,080013,RIVER,81/12/09 10:45:00,0.1,15254,,0.14
Japan,080013,RIVER,81/12/09 10:45:00,0.1,15405,,0.18
Japan,080013,RIVER,81/12/09 10:45:00,0.1,16306,,20.3
Japan,080013,RIVER,81/12/09 10:45:00,0.1,17204,,14.3
Japan,080013,RIVER,81/12/09 10:45:00,0.1,18000,L,0.01
Japan,080013,RIVER,81/12/09 10:45:00,0.1,18010,L,0.001
Japan,080013,RIVER,81/12/09 10:45:00,0.1,18020,L,0.001
Japan,080013,RIVER,81/12/09 10:45:00,0.1,18130,L,0.001
Japan,080013,RIVER,81/12/09 10:45:00,0.1,18150,L,0.001
Japan,080013,RIVER,81/12/09 10:45:00,0.1,18165,L,0.5
Japan,080013,RIVER,81/12/09 10:45:00,0.1,18814,,0.056
Japan,080013,RIVER,81/12/09 10:45:00,0.1,19105,,1.8
Japan,080013,RIVER,81/12/09 10:45:00,0.1,20101,,12.2
Japan,080013,RIVER,81/12/09 10:45:00,0.1,24002,L,0.01
Japan,080013,RIVER,81/12/09 10:45:00,0.1,24101,L,0.01
Japan,080013,RIVER,81/12/09 10:45:00,0.1,25004,,0.05
Japan,080013,RIVER,81/12/09 10:45:00,0.1,26004,,0.48
Japan,080013,RIVER,81/12/09 10:45:00,0.1,29006,L,0.01
Japan,080013,RIVER,81/12/09 10:45:00,0.1,30004,,0.01
Japan,080013,RIVER,81/12/09 10:45:00,0.1,33003,L,0.01
Japan,080013,RIVER,81/12/09 10:45:00,0.1,36001,,93000
Japan,080013,RIVER,81/12/09 10:45:00,0.1,48001,L,0.001
Japan,080013,RIVER,81/12/09 10:45:00,0.1,80011,L,0.5
Japan,080013,RIVER,81/12/09 10:45:00,0.1,82001,L,0.01
Japan,080013,RIVER,82/01/27 10:30:00,0.1,02041,,164
Japan,080013,RIVER,82/01/27 10:30:00,0.1,02061,,6.3
Japan,080013,RIVER,82/01/27 10:30:00,0.1,06402,,4
Japan,080013,RIVER,82/01/27 10:30:00,0.1,06532,,1
Japan,080013,RIVER,82/01/27 10:30:00,0.1,06606,L,0.01
Japan,080013,RIVER,82/01/27 10:30:00,0.1,07105,,0.608
Japan,080013,RIVER,82/01/27 10:30:00,0.1,07553,,0.91
Japan,080013,RIVER,82/01/27 10:30:00,0.1,08101,,12.1
Japan,080013,RIVER,82/01/27 10:30:00,0.1,08201,,3.4
Japan,080013,RIVER,82/01/27 10:30:00,0.1,08401,,2
Japan,080013,RIVER,82/01/27 10:30:00,0.1,09105,,0.11
Japan,080013,RIVER,82/01/27 10:30:00,0.1,10102,,34.5
Japan,080013,RIVER,82/01/27 10:30:00,0.1,10302,,7.44
Japan,080013,RIVER,82/01/27 10:30:00,0.1,10401,,20
Japan,080013,RIVER,82/01/27 10:30:00,0.1,10702,,0.07
Japan,080013,RIVER,82/01/27 10:30:00,0.1,11105,,14.3
Japan,080013,RIVER,82/01/27 10:30:00,0.1,12003,,2.1
Japan,080013,RIVER,82/01/27 10:30:00,0.1,15254,,0.13
Japan,080013,RIVER,82/01/27 10:30:00,0.1,15405,,0.14
Japan,080013,RIVER,82/01/27 10:30:00,0.1,16306,,18.4
Japan,080013,RIVER,82/01/27 10:30:00,0.1,17204,,11.8
Japan,080013,RIVER,82/01/27 10:30:00,0.1,19105,,1.7
Japan,080013,RIVER,82/01/27 10:30:00,0.1,20101,,12.2
Japan,080013,RIVER,82/01/27 10:30:00,0.1,24002,L,0.01
Japan,080013,RIVER,82/01/27 10:30:00,0.1,24101,L,0.01
Japan,080013,RIVER,82/01/27 10:30:00,0.1,25004,,0.04
Japan,080013,RIVER,82/01/27 10:30:00,0.1,26004,,0.5
Japan,080013,RIVER,82/01/27 10:30:00,0.1,29006,L,0.01
Japan,080013,RIVER,82/01/27 10:30:00,0.1,30004,,0.02
Japan,080013,RIVER,82/01/27 10:30:00,0.1,33003,L,0.01
Japan,080013,RIVER,82/01/27 10:30:00,0.1,36001,,9300
Japan,080013,RIVER,82/01/27 10:30:00,0.1,48001,L,0.001
Japan,080013,RIVER,82/01/27 10:30:00,0.1,80011,L,0.5
Japan,080013,RIVER,82/01/27 10:30:00,0.1,82001,L,0.01
Japan,080013,RIVER,82/02/24 10:40:00,0.1,02041,,148
Japan,080013,RIVER,82/02/24 10:40:00,0.1,02061,,7.5
Japan,080013,RIVER,82/02/24 10:40:00,0.1,06402,,4.5
Japan,080013,RIVER,82/02/24 10:40:00,0.1,06532,L,1
Japan,080013,RIVER,82/02/24 10:40:00,0.1,06606,L,0.01
Japan,080013,RIVER,82/02/24 10:40:00,0.1,07105,,0.61
Japan,080013,RIVER,82/02/24 10:40:00,0.1,07553,,0.69
Japan,080013,RIVER,82/02/24 10:40:00,0.1,08101,,10.7
Japan,080013,RIVER,82/02/24 10:40:00,0.1,08201,,2.7
Japan,080013,RIVER,82/02/24 10:40:00,0.1,08401,,2.1
Japan,080013,RIVER,82/02/24 10:40:00,0.1,09105,,0.09
Japan,080013,RIVER,82/02/24 10:40:00,0.1,10102,,31
Japan,080013,RIVER,82/02/24 10:40:00,0.1,10302,,7.39
Japan,080013,RIVER,82/02/24 10:40:00,0.1,10401,,21
Japan,080013,RIVER,82/02/24 10:40:00,0.1,10702,,0.07
Japan,080013,RIVER,82/02/24 10:40:00,0.1,11105,,14.4
Japan,080013,RIVER,82/02/24 10:40:00,0.1,12003,,2.2
Japan,080013,RIVER,82/02/24 10:40:00,0.1,15254,,0.13
Japan,080013,RIVER,82/02/24 10:40:00,0.1,15405,,0.18
Japan,080013,RIVER,82/02/24 10:40:00,0.1,16306,,17.5
Japan,080013,RIVER,82/02/24 10:40:00,0.1,17204,,12.4
Japan,080013,RIVER,82/02/24 10:40:00,0.1,19105,,1.7
Japan,080013,RIVER,82/02/24 10:40:00,0.1,20101,,10.4
Japan,080013,RIVER,82/02/24 10:40:00,0.1,24002,L,0.01
Japan,080013,RIVER,82/02/24 10:40:00,0.1,24101,L,0.01
Japan,080013,RIVER,82/02/24 10:40:00,0.1,25004,,0.05
Japan,080013,RIVER,82/02/24 10:40:00,0.1,26004,,0.48
Japan,080013,RIVER,82/02/24 10:40:00,0.1,29006,L,0.01
Japan,080013,RIVER,82/02/24 10:40:00,0.1,30004,,0.02
Japan,080013,RIVER,82/02/24 10:40:00,0.1,33003,L,0.01
Japan,080013,RIVER,82/02/24 10:40:00,0.1,36001,,93000
Japan,080013,RIVER,82/02/24 10:40:00,0.1,48001,L,0.001
Japan,080013,RIVER,82/02/24 10:40:00,0.1,80011,L,0.5
Japan,080013,RIVER,82/02/24 10:40:00,0.1,82001,L,0.01
Japan,080013,RIVER,82/03/10 10:55:00,0.1,02041,,150
Japan,080013,RIVER,82/03/10 10:55:00,0.1,02061,,7.8
Japan,080013,RIVER,82/03/10 10:55:00,0.1,06402,,3.6
Japan,080013,RIVER,82/03/10 10:55:00,0.1,06532,L,1
Japan,080013,RIVER,82/03/10 10:55:00,0.1,06606,L,0.01
Japan,080013,RIVER,82/03/10 10:55:00,0.1,07105,,0.572
Japan,080013,RIVER,82/03/10 10:55:00,0.1,07553,,0.91
Japan,080013,RIVER,82/03/10 10:55:00,0.1,08101,,10.3
Japan,080013,RIVER,82/03/10 10:55:00,0.1,08201,,4.4
Japan,080013,RIVER,82/03/10 10:55:00,0.1,08401,,2.2
Japan,080013,RIVER,82/03/10 10:55:00,0.1,09105,,0.1
Japan,080013,RIVER,82/03/10 10:55:00,0.1,10102,,33.6
Japan,080013,RIVER,82/03/10 10:55:00,0.1,10302,,7.43
Japan,080013,RIVER,82/03/10 10:55:00,0.1,10401,,16
Japan,080013,RIVER,82/03/10 10:55:00,0.1,10702,,0.06
Japan,080013,RIVER,82/03/10 10:55:00,0.1,11105,,13.5
Japan,080013,RIVER,82/03/10 10:55:00,0.1,15254,,0.09
Japan,080013,RIVER,82/03/10 10:55:00,0.1,15405,,0.15
Japan,080013,RIVER,82/03/10 10:55:00,0.1,16306,,16.9
Japan,080013,RIVER,82/03/10 10:55:00,0.1,17204,,13.2
Japan,080013,RIVER,82/03/10 10:55:00,0.1,18000,L,0.01
Japan,080013,RIVER,82/03/10 10:55:00,0.1,18010,L,0.001
Japan,080013,RIVER,82/03/10 10:55:00,0.1,18020,L,0.001
Japan,080013,RIVER,82/03/10 10:55:00,0.1,18130,L,0.001
Japan,080013,RIVER,82/03/10 10:55:00,0.1,18150,L,0.001
Japan,080013,RIVER,82/03/10 10:55:00,0.1,18165,L,0.5
Japan,080013,RIVER,82/03/10 10:55:00,0.1,18814,,0.121
Japan,080013,RIVER,82/03/10 10:55:00,0.1,19105,,1.6
Japan,080013,RIVER,82/03/10 10:55:00,0.1,24002,L,0.01
Japan,080013,RIVER,82/03/10 10:55:00,0.1,24101,L,0.01
Japan,080013,RIVER,82/03/10 10:55:00,0.1,25004,,0.04
Japan,080013,RIVER,82/03/10 10:55:00,0.1,26004,,0.58
Japan,080013,RIVER,82/03/10 10:55:00,0.1,29006,L,0.01
Japan,080013,RIVER,82/03/10 10:55:00,0.1,30004,,0.01
Japan,080013,RIVER,82/03/10 10:55:00,0.1,33003,L,0.01
Japan,080013,RIVER,82/03/10 10:55:00,0.1,36001,,230000
Japan,080013,RIVER,82/03/10 10:55:00,0.1,48001,L,0.001
Japan,080013,RIVER,82/03/10 10:55:00,0.1,80011,L,0.5
Japan,080013,RIVER,82/03/10 10:55:00,0.1,82001,L,0.01
Japan,080013,RIVER,82/04/07 10:30:00,0.1,02041,,164
Japan,080013,RIVER,82/04/07 10:30:00,0.1,02061,,12.4
Japan,080013,RIVER,82/04/07 10:30:00,0.1,06402,,4.7
Japan,080013,RIVER,82/04/07 10:30:00,0.1,06532,L,1
Japan,080013,RIVER,82/04/07 10:30:00,0.1,06606,L,0.01
Japan,080013,RIVER,82/04/07 10:30:00,0.1,07105,,0.634
Japan,080013,RIVER,82/04/07 10:30:00,0.1,07553,,0.88
Japan,080013,RIVER,82/04/07 10:30:00,0.1,08101,,8.9
Japan,080013,RIVER,82/04/07 10:30:00,0.1,08201,,3.9
Japan,080013,RIVER,82/04/07 10:30:00,0.1,08401,,2.6
Japan,080013,RIVER,82/04/07 10:30:00,0.1,09105,,0.08
Japan,080013,RIVER,82/04/07 10:30:00,0.1,10102,,32.4
Japan,080013,RIVER,82/04/07 10:30:00,0.1,10302,,7.38
Japan,080013,RIVER,82/04/07 10:30:00,0.1,10401,,16
Japan,080013,RIVER,82/04/07 10:30:00,0.1,10702,,0.06
Japan,080013,RIVER,82/04/07 10:30:00,0.1,11105,,14.5
Japan,080013,RIVER,82/04/07 10:30:00,0.1,15254,,0.12
Japan,080013,RIVER,82/04/07 10:30:00,0.1,15405,,0.2
Japan,080013,RIVER,82/04/07 10:30:00,0.1,16306,,19.5
Japan,080013,RIVER,82/04/07 10:30:00,0.1,17204,,14
Japan,080013,RIVER,82/04/07 10:30:00,0.1,19105,,1.4
Japan,080013,RIVER,82/04/07 10:30:00,0.1,24002,L,0.01
Japan,080013,RIVER,82/04/07 10:30:00,0.1,24101,L,0.01
Japan,080013,RIVER,82/04/07 10:30:00,0.1,25004,,0.04
Japan,080013,RIVER,82/04/07 10:30:00,0.1,26004,,0.49
Japan,080013,RIVER,82/04/07 10:30:00,0.1,29006,L,0.01
Japan,080013,RIVER,82/04/07 10:30:00,0.1,30004,,0.02
Japan,080013,RIVER,82/04/07 10:30:00,0.1,33003,L,0.01
Japan,080013,RIVER,82/04/07 10:30:00,0.1,36001,,150000
Japan,080013,RIVER,82/04/07 10:30:00,0.1,48001,L,0.001
Japan,080013,RIVER,82/04/07 10:30:00,0.1,80011,L,0.5
Japan,080013,RIVER,82/04/07 10:30:00,0.1,82001,L,0.01
Japan,080013,RIVER,82/05/26 10:55:00,0.1,02041,,155
Japan,080013,RIVER,82/05/26 10:55:00,0.1,02061,,21.4
Japan,080013,RIVER,82/05/26 10:55:00,0.1,06402,,3.2
Japan,080013,RIVER,82/05/26 10:55:00,0.1,06532,L,1
Japan,080013,RIVER,82/05/26 10:55:00,0.1,06606,L,0.01
Japan,080013,RIVER,82/05/26 10:55:00,0.1,07105,,0.654
Japan,080013,RIVER,82/05/26 10:55:00,0.1,07553,,0.49
Japan,080013,RIVER,82/05/26 10:55:00,0.1,08101,,7.7
Japan,080013,RIVER,82/05/26 10:55:00,0.1,08201,,2.8
Japan,080013,RIVER,82/05/26 10:55:00,0.1,08401,,2.1
Japan,080013,RIVER,82/05/26 10:55:00,0.1,09105,,0.1
Japan,080013,RIVER,82/05/26 10:55:00,0.1,10102,,31
Japan,080013,RIVER,82/05/26 10:55:00,0.1,10302,,7.45
Japan,080013,RIVER,82/05/26 10:55:00,0.1,10401,,17
Japan,080013,RIVER,82/05/26 10:55:00,0.1,10702,,0.04
Japan,080013,RIVER,82/05/26 10:55:00,0.1,11105,,16.1
Japan,080013,RIVER,82/05/26 10:55:00,0.1,15254,,0.1
Japan,080013,RIVER,82/05/26 10:55:00,0.1,15405,,0.18
Japan,080013,RIVER,82/05/26 10:55:00,0.1,16306,,19.2
