Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080011,RIVER,95/05/17 09:45:00,0.0,29109,,0.002
Japan,080011,RIVER,95/05/17 09:45:00,0.0,30009,,0.008
Japan,080011,RIVER,95/05/17 09:45:00,0.0,30109,,0.004
Japan,080011,RIVER,95/05/17 09:45:00,0.0,36002,,2300
Japan,080011,RIVER,95/05/17 09:45:00,0.0,48009,L,0.001
Japan,080011,RIVER,95/05/17 09:45:00,0.0,48109,L,0.001
Japan,080011,RIVER,95/05/17 09:45:00,0.0,82009,L,0.001
Japan,080011,RIVER,95/05/17 09:45:00,0.0,82111,L,0.001
Japan,080011,RIVER,95/05/17 09:45:00,0.0,95011,L,3
Japan,080011,RIVER,95/05/17 09:45:00,0.0,95100,L,1
Japan,080011,RIVER,95/05/17 09:45:00,0.0,17209,,2.9
Japan,080011,RIVER,95/06/13 09:50:00,0.0,02041,,72
Japan,080011,RIVER,95/06/13 09:50:00,0.0,02062,,18.7
Japan,080011,RIVER,95/06/13 09:50:00,0.0,05111,,0.014
Japan,080011,RIVER,95/06/13 09:50:00,0.0,06711,,0.0049
Japan,080011,RIVER,95/06/13 09:50:00,0.0,07316,,0.39
Japan,080011,RIVER,95/06/13 09:50:00,0.0,07555,,0.06
Japan,080011,RIVER,95/06/13 09:50:00,0.0,08001,,93
Japan,080011,RIVER,95/06/13 09:50:00,0.0,08102,,8.4
Japan,080011,RIVER,95/06/13 09:50:00,0.0,08201,,0.7
Japan,080011,RIVER,95/06/13 09:50:00,0.0,09107,,0.08
Japan,080011,RIVER,95/06/13 09:50:00,0.0,10102,,17
Japan,080011,RIVER,95/06/13 09:50:00,0.0,10302,,7.27
Japan,080011,RIVER,95/06/13 09:50:00,0.0,10401,,4
Japan,080011,RIVER,95/06/13 09:50:00,0.0,11111,,4.8
Japan,080011,RIVER,95/06/13 09:50:00,0.0,12115,,0.91
Japan,080011,RIVER,95/06/13 09:50:00,0.0,13109,,0.01
Japan,080011,RIVER,95/06/13 09:50:00,0.0,14111,,10.7
Japan,080011,RIVER,95/06/13 09:50:00,0.0,15405,,0.029
Japan,080011,RIVER,95/06/13 09:50:00,0.0,16309,,7.3
Japan,080011,RIVER,95/06/13 09:50:00,0.0,17207,,4
Japan,080011,RIVER,95/06/13 09:50:00,0.0,19111,,1.1
Japan,080011,RIVER,95/06/13 09:50:00,0.0,20111,,6.5
Japan,080011,RIVER,95/06/13 09:50:00,0.0,24009,L,0.001
Japan,080011,RIVER,95/06/13 09:50:00,0.0,24111,L,0.001
Japan,080011,RIVER,95/06/13 09:50:00,0.0,25009,,0.038
Japan,080011,RIVER,95/06/13 09:50:00,0.0,25111,,0.018
Japan,080011,RIVER,95/06/13 09:50:00,0.0,26009,,0.17
Japan,080011,RIVER,95/06/13 09:50:00,0.0,26109,,0.044
Japan,080011,RIVER,95/06/13 09:50:00,0.0,28009,L,0.001
Japan,080011,RIVER,95/06/13 09:50:00,0.0,28111,L,0.001
Japan,080011,RIVER,95/06/13 09:50:00,0.0,29009,,0.001
Japan,080011,RIVER,95/06/13 09:50:00,0.0,29109,,0.001
Japan,080011,RIVER,95/06/13 09:50:00,0.0,30009,,0.004
Japan,080011,RIVER,95/06/13 09:50:00,0.0,30109,,0.003
Japan,080011,RIVER,95/06/13 09:50:00,0.0,36002,,900
Japan,080011,RIVER,95/06/13 09:50:00,0.0,48009,L,0.001
Japan,080011,RIVER,95/06/13 09:50:00,0.0,48109,L,0.001
Japan,080011,RIVER,95/06/13 09:50:00,0.0,82009,L,0.001
Japan,080011,RIVER,95/06/13 09:50:00,0.0,82111,L,0.001
Japan,080011,RIVER,95/06/13 09:50:00,0.0,95011,L,3
Japan,080011,RIVER,95/06/13 09:50:00,0.0,17209,,4.2
Japan,080011,RIVER,95/07/11 09:50:00,0.0,02041,,48
Japan,080011,RIVER,95/07/11 09:50:00,0.0,02062,,17.9
Japan,080011,RIVER,95/07/11 09:50:00,0.0,05111,,0.008
Japan,080011,RIVER,95/07/11 09:50:00,0.0,06711,,0.0012
Japan,080011,RIVER,95/07/11 09:50:00,0.0,07316,,0.4
Japan,080011,RIVER,95/07/11 09:50:00,0.0,07555,,0.03
Japan,080011,RIVER,95/07/11 09:50:00,0.0,08001,,101
Japan,080011,RIVER,95/07/11 09:50:00,0.0,08102,,9.3
Japan,080011,RIVER,95/07/11 09:50:00,0.0,08201,,0.6
Japan,080011,RIVER,95/07/11 09:50:00,0.0,09107,,0.07
Japan,080011,RIVER,95/07/11 09:50:00,0.0,10102,,11.1
Japan,080011,RIVER,95/07/11 09:50:00,0.0,10302,,7.14
Japan,080011,RIVER,95/07/11 09:50:00,0.0,10401,,33
Japan,080011,RIVER,95/07/11 09:50:00,0.0,11111,,2.9
Japan,080011,RIVER,95/07/11 09:50:00,0.0,12115,,0.64
Japan,080011,RIVER,95/07/11 09:50:00,0.0,13109,,0.013
Japan,080011,RIVER,95/07/11 09:50:00,0.0,14111,,9
Japan,080011,RIVER,95/07/11 09:50:00,0.0,15405,,0.093
Japan,080011,RIVER,95/07/11 09:50:00,0.0,16309,,5.4
Japan,080011,RIVER,95/07/11 09:50:00,0.0,17207,,2
Japan,080011,RIVER,95/07/11 09:50:00,0.0,19111,,0.9
Japan,080011,RIVER,95/07/11 09:50:00,0.0,20111,,4.6
Japan,080011,RIVER,95/07/11 09:50:00,0.0,24009,,0.001
Japan,080011,RIVER,95/07/11 09:50:00,0.0,24111,,0.001
Japan,080011,RIVER,95/07/11 09:50:00,0.0,25009,,0.033
Japan,080011,RIVER,95/07/11 09:50:00,0.0,25111,,0.011
Japan,080011,RIVER,95/07/11 09:50:00,0.0,26009,,0.69
Japan,080011,RIVER,95/07/11 09:50:00,0.0,26109,,0.023
Japan,080011,RIVER,95/07/11 09:50:00,0.0,28009,L,0.001
Japan,080011,RIVER,95/07/11 09:50:00,0.0,28111,L,0.001
Japan,080011,RIVER,95/07/11 09:50:00,0.0,29009,,0.001
Japan,080011,RIVER,95/07/11 09:50:00,0.0,29109,,0.001
Japan,080011,RIVER,95/07/11 09:50:00,0.0,30009,,0.006
Japan,080011,RIVER,95/07/11 09:50:00,0.0,30109,,0.002
Japan,080011,RIVER,95/07/11 09:50:00,0.0,36002,,3000
Japan,080011,RIVER,95/07/11 09:50:00,0.0,48009,L,0.001
Japan,080011,RIVER,95/07/11 09:50:00,0.0,48109,L,0.001
Japan,080011,RIVER,95/07/11 09:50:00,0.0,82009,L,0.001
Japan,080011,RIVER,95/07/11 09:50:00,0.0,82111,L,0.001
Japan,080011,RIVER,95/07/11 09:50:00,0.0,95011,L,3
Japan,080011,RIVER,95/07/11 09:50:00,0.0,17209,,2.2
Japan,080011,RIVER,95/08/08 09:50:00,0.0,02041,,79
Japan,080011,RIVER,95/08/08 09:50:00,0.0,02062,,27.3
Japan,080011,RIVER,95/08/08 09:50:00,0.0,05111,,0.017
Japan,080011,RIVER,95/08/08 09:50:00,0.0,06711,,0.013
Japan,080011,RIVER,95/08/08 09:50:00,0.0,07316,,0.35
Japan,080011,RIVER,95/08/08 09:50:00,0.0,07555,,0.02
Japan,080011,RIVER,95/08/08 09:50:00,0.0,08001,,110
Japan,080011,RIVER,95/08/08 09:50:00,0.0,08102,,8.6
Japan,080011,RIVER,95/08/08 09:50:00,0.0,08201,,0.4
Japan,080011,RIVER,95/08/08 09:50:00,0.0,09107,,0.11
Japan,080011,RIVER,95/08/08 09:50:00,0.0,10102,,19.3
Japan,080011,RIVER,95/08/08 09:50:00,0.0,10302,,7.9
Japan,080011,RIVER,95/08/08 09:50:00,0.0,10401,,4
Japan,080011,RIVER,95/08/08 09:50:00,0.0,11111,,5.3
Japan,080011,RIVER,95/08/08 09:50:00,0.0,12115,,1
Japan,080011,RIVER,95/08/08 09:50:00,0.0,13109,,0.023
Japan,080011,RIVER,95/08/08 09:50:00,0.0,14111,,9.6
Japan,080011,RIVER,95/08/08 09:50:00,0.0,16309,,8.6
Japan,080011,RIVER,95/08/08 09:50:00,0.0,15405,,0.028
Japan,080011,RIVER,95/08/08 09:50:00,0.0,17207,,5
Japan,080011,RIVER,95/08/08 09:50:00,0.0,18165,L,0.1
Japan,080011,RIVER,95/08/08 09:50:00,0.0,19111,,1.4
Japan,080011,RIVER,95/08/08 09:50:00,0.0,20111,,7.2
Japan,080011,RIVER,95/08/08 09:50:00,0.0,24009,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,24111,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,25009,,0.027
Japan,080011,RIVER,95/08/08 09:50:00,0.0,25111,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,26009,,0.15
Japan,080011,RIVER,95/08/08 09:50:00,0.0,26109,,0.025
Japan,080011,RIVER,95/08/08 09:50:00,0.0,28009,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,28111,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,29009,,0.002
Japan,080011,RIVER,95/08/08 09:50:00,0.0,29109,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,30009,,0.003
Japan,080011,RIVER,95/08/08 09:50:00,0.0,30109,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,33007,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,34002,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,36002,,200
Japan,080011,RIVER,95/08/08 09:50:00,0.0,48009,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,48109,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,80016,L,0.01
Japan,080011,RIVER,95/08/08 09:50:00,0.0,82009,,0.002
Japan,080011,RIVER,95/08/08 09:50:00,0.0,82111,L,0.001
Japan,080011,RIVER,95/08/08 09:50:00,0.0,95011,L,3
Japan,080011,RIVER,95/08/08 09:50:00,0.0,95100,L,1
Japan,080011,RIVER,95/09/12 10:30:00,0.0,02041,,95
Japan,080011,RIVER,95/09/12 10:30:00,0.0,02062,,22.5
Japan,080011,RIVER,95/09/12 10:30:00,0.0,05111,,0.021
Japan,080011,RIVER,95/09/12 10:30:00,0.0,06711,,0.0035
Japan,080011,RIVER,95/09/12 10:30:00,0.0,07316,,0.58
Japan,080011,RIVER,95/09/12 10:30:00,0.0,07555,,0.03
Japan,080011,RIVER,95/09/12 10:30:00,0.0,08001,,93
Japan,080011,RIVER,95/09/12 10:30:00,0.0,08102,,7.9
Japan,080011,RIVER,95/09/12 10:30:00,0.0,08201,,0.9
Japan,080011,RIVER,95/09/12 10:30:00,0.0,09107,,0.1
Japan,080011,RIVER,95/09/12 10:30:00,0.0,10102,,20.5
Japan,080011,RIVER,95/09/12 10:30:00,0.0,10302,,7.65
Japan,080011,RIVER,95/09/12 10:30:00,0.0,10401,,5
Japan,080011,RIVER,95/09/12 10:30:00,0.0,11111,,7.6
Japan,080011,RIVER,95/09/12 10:30:00,0.0,12115,,1.2
Japan,080011,RIVER,95/09/12 10:30:00,0.0,13109,,0.013
Japan,080011,RIVER,95/09/12 10:30:00,0.0,14111,,10.3
Japan,080011,RIVER,95/09/12 10:30:00,0.0,16309,,10.6
Japan,080011,RIVER,95/09/12 10:30:00,0.0,15405,,0.029
Japan,080011,RIVER,95/09/12 10:30:00,0.0,17207,,6
Japan,080011,RIVER,95/09/12 10:30:00,0.0,19111,,1.6
Japan,080011,RIVER,95/09/12 10:30:00,0.0,20111,,8.6
Japan,080011,RIVER,95/09/12 10:30:00,0.0,24009,L,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,24111,L,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,25009,,0.016
Japan,080011,RIVER,95/09/12 10:30:00,0.0,25111,,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,26009,,0.11
Japan,080011,RIVER,95/09/12 10:30:00,0.0,26109,,0.021
Japan,080011,RIVER,95/09/12 10:30:00,0.0,28009,L,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,28111,L,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,29009,,0.002
Japan,080011,RIVER,95/09/12 10:30:00,0.0,29109,,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,30009,,0.003
Japan,080011,RIVER,95/09/12 10:30:00,0.0,30109,,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,36002,,230
Japan,080011,RIVER,95/09/12 10:30:00,0.0,48009,L,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,48109,L,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,82009,,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,82111,L,0.001
Japan,080011,RIVER,95/09/12 10:30:00,0.0,95011,L,3
Japan,080011,RIVER,95/09/12 10:30:00,0.0,17209,,6.3
Japan,080011,RIVER,95/10/17 10:00:00,0.0,02041,,95
Japan,080011,RIVER,95/10/17 10:00:00,0.0,02062,,19.4
Japan,080011,RIVER,95/10/17 10:00:00,0.0,05111,,0.034
Japan,080011,RIVER,95/10/17 10:00:00,0.0,06711,,0.0024
Japan,080011,RIVER,95/10/17 10:00:00,0.0,07316,,0.42
Japan,080011,RIVER,95/10/17 10:00:00,0.0,07555,,0.01
Japan,080011,RIVER,95/10/17 10:00:00,0.0,08001,,113
Japan,080011,RIVER,95/10/17 10:00:00,0.0,08102,,10.1
Japan,080011,RIVER,95/10/17 10:00:00,0.0,08201,,0.5
Japan,080011,RIVER,95/10/17 10:00:00,0.0,09107,,0.11
Japan,080011,RIVER,95/10/17 10:00:00,0.0,10102,,22.3
Japan,080011,RIVER,95/10/17 10:00:00,0.0,10302,,7.81
Japan,080011,RIVER,95/10/17 10:00:00,0.0,10401,,3
Japan,080011,RIVER,95/10/17 10:00:00,0.0,11111,,7.8
Japan,080011,RIVER,95/10/17 10:00:00,0.0,12115,,1.1
Japan,080011,RIVER,95/10/17 10:00:00,0.0,13109,,0.003
Japan,080011,RIVER,95/10/17 10:00:00,0.0,14111,,10.1
Japan,080011,RIVER,95/10/17 10:00:00,0.0,16309,,10.4
Japan,080011,RIVER,95/10/17 10:00:00,0.0,15405,,0.022
Japan,080011,RIVER,95/10/17 10:00:00,0.0,17207,,6
Japan,080011,RIVER,95/10/17 10:00:00,0.0,19111,,1.3
Japan,080011,RIVER,95/10/17 10:00:00,0.0,20111,,8.4
Japan,080011,RIVER,95/10/17 10:00:00,0.0,24009,L,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,24111,L,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,25009,,0.018
Japan,080011,RIVER,95/10/17 10:00:00,0.0,25111,,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,26009,,0.09
Japan,080011,RIVER,95/10/17 10:00:00,0.0,26109,,0.022
Japan,080011,RIVER,95/10/17 10:00:00,0.0,28009,L,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,28111,L,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,29009,,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,29109,L,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,30009,,0.007
Japan,080011,RIVER,95/10/17 10:00:00,0.0,30109,,0.002
Japan,080011,RIVER,95/10/17 10:00:00,0.0,36002,,70
Japan,080011,RIVER,95/10/17 10:00:00,0.0,48009,L,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,48109,L,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,82009,L,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,82111,L,0.001
Japan,080011,RIVER,95/10/17 10:00:00,0.0,95011,L,3
Japan,080011,RIVER,95/10/17 10:00:00,0.0,17209,,6.1
Japan,080011,RIVER,95/11/14 09:45:00,0.0,02041,,99
Japan,080011,RIVER,95/11/14 09:45:00,0.0,02062,,12.1
Japan,080011,RIVER,95/11/14 09:45:00,0.0,05111,,0.027
Japan,080011,RIVER,95/11/14 09:45:00,0.0,06711,,0.002
Japan,080011,RIVER,95/11/14 09:45:00,0.0,07316,,0.56
Japan,080011,RIVER,95/11/14 09:45:00,0.0,07555,,0.02
Japan,080011,RIVER,95/11/14 09:45:00,0.0,08001,,112
Japan,080011,RIVER,95/11/14 09:45:00,0.0,08102,,11.6
Japan,080011,RIVER,95/11/14 09:45:00,0.0,08201,,0.6
Japan,080011,RIVER,95/11/14 09:45:00,0.0,09107,,0.1
Japan,080011,RIVER,95/11/14 09:45:00,0.0,10102,,20.1
Japan,080011,RIVER,95/11/14 09:45:00,0.0,10302,,7.71
Japan,080011,RIVER,95/11/14 09:45:00,0.0,10401,,3
Japan,080011,RIVER,95/11/14 09:45:00,0.0,11111,,7.5
Japan,080011,RIVER,95/11/14 09:45:00,0.0,12115,,1.2
Japan,080011,RIVER,95/11/14 09:45:00,0.0,13109,,0.008
Japan,080011,RIVER,95/11/14 09:45:00,0.0,14111,,11.6
Japan,080011,RIVER,95/11/14 09:45:00,0.0,16309,,11.3
Japan,080011,RIVER,95/11/14 09:45:00,0.0,15405,,0.022
Japan,080011,RIVER,95/11/14 09:45:00,0.0,17207,,7
Japan,080011,RIVER,95/11/14 09:45:00,0.0,19111,,1.4
Japan,080011,RIVER,95/11/14 09:45:00,0.0,20111,,8.5
Japan,080011,RIVER,95/11/14 09:45:00,0.0,24009,L,0.001
Japan,080011,RIVER,95/11/14 09:45:00,0.0,24111,L,0.001
Japan,080011,RIVER,95/11/14 09:45:00,0.0,25009,,0.016
Japan,080011,RIVER,95/11/14 09:45:00,0.0,25111,,0.007
Japan,080011,RIVER,95/11/14 09:45:00,0.0,26009,,0.095
Japan,080011,RIVER,95/11/14 09:45:00,0.0,26109,,0.023
Japan,080011,RIVER,95/11/14 09:45:00,0.0,28009,L,0.001
Japan,080011,RIVER,95/11/14 09:45:00,0.0,28111,L,0.001
Japan,080011,RIVER,95/11/14 09:45:00,0.0,29009,L,0.001
Japan,080011,RIVER,95/11/14 09:45:00,0.0,29109,L,0.001
Japan,080011,RIVER,95/11/14 09:45:00,0.0,30009,,0.008
Japan,080011,RIVER,95/11/14 09:45:00,0.0,30109,,0.004
Japan,080011,RIVER,95/11/14 09:45:00,0.0,36002,,60
Japan,080011,RIVER,95/11/14 09:45:00,0.0,48009,L,0.001
Japan,080011,RIVER,95/11/14 09:45:00,0.0,48109,L,0.001
Japan,080011,RIVER,95/11/14 09:45:00,0.0,82009,L,0.001
Japan,080011,RIVER,95/11/14 09:45:00,0.0,82111,L,0.001
Japan,080011,RIVER,95/11/14 09:45:00,0.0,95011,L,3
Japan,080011,RIVER,95/11/14 09:45:00,0.0,95100,L,1
Japan,080011,RIVER,95/11/14 09:45:00,0.0,17209,,7.1
Japan,080011,RIVER,95/12/12 10:20:00,0.0,02041,,107
Japan,080011,RIVER,95/12/12 10:20:00,0.0,02062,,7.1
Japan,080011,RIVER,95/12/12 10:20:00,0.0,05111,,0.024
Japan,080011,RIVER,95/12/12 10:20:00,0.0,06711,,0.0016
Japan,080011,RIVER,95/12/12 10:20:00,0.0,07316,,0.41
Japan,080011,RIVER,95/12/12 10:20:00,0.0,07555,,0.01
Japan,080011,RIVER,95/12/12 10:20:00,0.0,08001,,109
Japan,080011,RIVER,95/12/12 10:20:00,0.0,08102,,12.8
Japan,080011,RIVER,95/12/12 10:20:00,0.0,08201,,0.8
Japan,080011,RIVER,95/12/12 10:20:00,0.0,09107,,0.1
Japan,080011,RIVER,95/12/12 10:20:00,0.0,10102,,22.5
Japan,080011,RIVER,95/12/12 10:20:00,0.0,10302,,7.81
Japan,080011,RIVER,95/12/12 10:20:00,0.0,10401,,2
Japan,080011,RIVER,95/12/12 10:20:00,0.0,11111,,9.3
Japan,080011,RIVER,95/12/12 10:20:00,0.0,12115,,1.2
Japan,080011,RIVER,95/12/12 10:20:00,0.0,13109,,0.014
Japan,080011,RIVER,95/12/12 10:20:00,0.0,14111,,8.3
Japan,080011,RIVER,95/12/12 10:20:00,0.0,16309,,12.8
Japan,080011,RIVER,95/12/12 10:20:00,0.0,15405,,0.015
Japan,080011,RIVER,95/12/12 10:20:00,0.0,17207,,8
Japan,080011,RIVER,95/12/12 10:20:00,0.0,19111,,1.4
Japan,080011,RIVER,95/12/12 10:20:00,0.0,20111,,8.7
Japan,080011,RIVER,95/12/12 10:20:00,0.0,24009,L,0.001
Japan,080011,RIVER,95/12/12 10:20:00,0.0,24111,L,0.001
Japan,080011,RIVER,95/12/12 10:20:00,0.0,25009,,0.012
Japan,080011,RIVER,95/12/12 10:20:00,0.0,25111,,0.008
Japan,080011,RIVER,95/12/12 10:20:00,0.0,26009,,0.069
Japan,080011,RIVER,95/12/12 10:20:00,0.0,26109,,0.028
Japan,080011,RIVER,95/12/12 10:20:00,0.0,28009,L,0.001
Japan,080011,RIVER,95/12/12 10:20:00,0.0,28111,L,0.001
Japan,080011,RIVER,95/12/12 10:20:00,0.0,29009,L,0.001
Japan,080011,RIVER,95/12/12 10:20:00,0.0,29109,L,0.001
Japan,080011,RIVER,95/12/12 10:20:00,0.0,30009,,0.006
Japan,080011,RIVER,95/12/12 10:20:00,0.0,30109,,0.002
Japan,080011,RIVER,95/12/12 10:20:00,0.0,36002,,11
Japan,080011,RIVER,95/12/12 10:20:00,0.0,48009,L,0.001
Japan,080011,RIVER,95/12/12 10:20:00,0.0,48109,L,0.001
Japan,080011,RIVER,95/12/12 10:20:00,0.0,82009,L,0.001
Japan,080011,RIVER,95/12/12 10:20:00,0.0,82111,L,0.001
Japan,080011,RIVER,95/12/12 10:20:00,0.0,95011,L,3
Japan,080011,RIVER,95/12/12 10:20:00,0.0,17209,,7.7
Japan,080011,RIVER,96/01/16 10:10:00,0.0,10302,,7.44
Japan,080011,RIVER,96/01/16 10:10:00,0.0,02041,,109
Japan,080011,RIVER,96/01/16 10:10:00,0.0,10401,,4
Japan,080011,RIVER,96/01/16 10:10:00,0.0,07555,,0.11
Japan,080011,RIVER,96/01/16 10:10:00,0.0,12111,,1.5
Japan,080011,RIVER,96/01/16 10:10:00,0.0,19111,,1.5
Japan,080011,RIVER,96/01/16 10:10:00,0.0,08102,,12.4
Japan,080011,RIVER,96/01/16 10:10:00,0.0,09209,,0.11
Japan,080011,RIVER,96/01/16 10:10:00,0.0,17209,,8.4
Japan,080011,RIVER,96/01/16 10:10:00,0.0,08001,,102
Japan,080011,RIVER,96/01/16 10:10:00,0.0,11111,,9.3
Japan,080011,RIVER,96/01/16 10:10:00,0.0,16309,,12.9
Japan,080011,RIVER,96/01/16 10:10:00,0.0,10102,,22.3
Japan,080011,RIVER,96/01/16 10:10:00,0.0,02062,,5.5
Japan,080011,RIVER,96/01/16 10:10:00,0.0,15405,,0.026
Japan,080011,RIVER,96/01/16 10:10:00,0.0,07316,,0.53
Japan,080011,RIVER,96/01/16 10:10:00,0.0,20111,,9.9
Japan,080011,RIVER,96/01/16 10:10:00,0.0,14111,,9.42
Japan,080011,RIVER,96/01/16 10:10:00,0.0,36002,,1000
Japan,080011,RIVER,96/01/16 10:10:00,0.0,48111,L,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,29111,L,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,82111,L,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,08201,,1.2
Japan,080011,RIVER,96/01/16 10:10:00,0.0,48009,L,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,29009,,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,82011,L,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,13111,,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,05111,,0.027
Japan,080011,RIVER,96/01/16 10:10:00,0.0,24111,L,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,26111,,0.015
Japan,080011,RIVER,96/01/16 10:10:00,0.0,25111,,0.007
Japan,080011,RIVER,96/01/16 10:10:00,0.0,28111,L,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,30111,,0.007
Japan,080011,RIVER,96/01/16 10:10:00,0.0,06711,,0.0058
Japan,080011,RIVER,96/01/16 10:10:00,0.0,24009,L,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,26009,,0.098
Japan,080011,RIVER,96/01/16 10:10:00,0.0,25009,,0.014
Japan,080011,RIVER,96/01/16 10:10:00,0.0,28011,L,0.001
Japan,080011,RIVER,96/01/16 10:10:00,0.0,30009,,0.012
Japan,080011,RIVER,96/01/16 10:10:00,0.0,06532,L,3
Japan,080011,RIVER,96/02/13 10:20:00,0.0,10302,,7.93
Japan,080011,RIVER,96/02/13 10:20:00,0.0,02041,,108
Japan,080011,RIVER,96/02/13 10:20:00,0.0,10401,,1
Japan,080011,RIVER,96/02/13 10:20:00,0.0,07555,,0.06
Japan,080011,RIVER,96/02/13 10:20:00,0.0,12111,,1.3
Japan,080011,RIVER,96/02/13 10:20:00,0.0,19111,,1.2
Japan,080011,RIVER,96/02/13 10:20:00,0.0,08102,,14.1
Japan,080011,RIVER,96/02/13 10:20:00,0.0,09209,,0.18
Japan,080011,RIVER,96/02/13 10:20:00,0.0,17209,,8.9
Japan,080011,RIVER,96/02/13 10:20:00,0.0,08001,,113
Japan,080011,RIVER,96/02/13 10:20:00,0.0,11111,,9.2
Japan,080011,RIVER,96/02/13 10:20:00,0.0,16309,,13.3
Japan,080011,RIVER,96/02/13 10:20:00,0.0,10102,,22.9
Japan,080011,RIVER,96/02/13 10:20:00,0.0,02062,,4.6
Japan,080011,RIVER,96/02/13 10:20:00,0.0,15405,,0.018
Japan,080011,RIVER,96/02/13 10:20:00,0.0,07316,,0.46
Japan,080011,RIVER,96/02/13 10:20:00,0.0,20111,,8.7
Japan,080011,RIVER,96/02/13 10:20:00,0.0,14111,,9.2
Japan,080011,RIVER,96/02/13 10:20:00,0.0,36002,,5
Japan,080011,RIVER,96/02/13 10:20:00,0.0,48111,L,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,29111,L,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,82111,L,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,08201,,0.9
Japan,080011,RIVER,96/02/13 10:20:00,0.0,33007,L,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,48009,L,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,29009,L,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,82011,,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,80016,L,0.01
Japan,080011,RIVER,96/02/13 10:20:00,0.0,34002,L,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,13111,,0.011
Japan,080011,RIVER,96/02/13 10:20:00,0.0,05111,,0.027
Japan,080011,RIVER,96/02/13 10:20:00,0.0,24111,L,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,26111,,0.031
Japan,080011,RIVER,96/02/13 10:20:00,0.0,25111,,0.01
Japan,080011,RIVER,96/02/13 10:20:00,0.0,28111,L,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,30111,,0.003
Japan,080011,RIVER,96/02/13 10:20:00,0.0,06711,,0.0016
Japan,080011,RIVER,96/02/13 10:20:00,0.0,24009,L,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,26009,,0.083
Japan,080011,RIVER,96/02/13 10:20:00,0.0,25009,,0.014
Japan,080011,RIVER,96/02/13 10:20:00,0.0,28011,,0.001
Japan,080011,RIVER,96/02/13 10:20:00,0.0,30009,,0.009
Japan,080011,RIVER,96/02/13 10:20:00,0.0,06532,L,3
Japan,080011,RIVER,96/02/13 10:20:00,0.0,95100,L,1
Japan,080011,RIVER,96/02/13 10:20:00,0.0,18165,L,0.1
