Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080032,LAKE,88/04/25 11:10:00,0.5,06711,,23
Japan,080032,LAKE,88/06/07 10:31:00,0.5,97060,,28
Japan,080032,LAKE,88/06/07 10:31:00,0.5,02061,,23.4
Japan,080032,LAKE,88/06/07 10:31:00,0.5,02076,,1.2
Japan,080032,LAKE,88/06/07 10:31:00,0.5,10301,,8.9
Japan,080032,LAKE,88/06/07 10:31:00,0.5,08101,,11
Japan,080032,LAKE,88/06/07 10:31:00,0.5,08305,,5.5
Japan,080032,LAKE,88/06/07 10:31:00,0.5,10401,,10
Japan,080032,LAKE,88/06/07 10:31:00,0.5,07608,,0.53
Japan,080032,LAKE,88/06/07 10:31:00,0.5,15406,,0.047
Japan,080032,LAKE,88/06/07 10:31:00,0.5,48911,L,0.005
Japan,080032,LAKE,88/06/07 10:31:00,0.5,82001,L,0.05
Japan,080032,LAKE,88/06/07 10:31:00,0.5,24109,L,0.02
Japan,080032,LAKE,88/06/07 10:31:00,0.5,33008,L,0.02
Japan,080032,LAKE,88/06/07 10:31:00,0.5,80012,L,0.5
Japan,080032,LAKE,88/06/07 10:31:00,0.5,17204,,102
Japan,080032,LAKE,88/06/07 10:31:00,0.5,08001,,139
Japan,080032,LAKE,88/06/07 10:31:00,0.5,06711,,29
Japan,080032,LAKE,88/08/01 10:08:00,0.5,97060,,30
Japan,080032,LAKE,88/08/01 10:08:00,0.5,02061,,27.8
Japan,080032,LAKE,88/08/01 10:08:00,0.5,02076,,0.7
Japan,080032,LAKE,88/08/01 10:08:00,0.5,10301,,8.1
Japan,080032,LAKE,88/08/01 10:08:00,0.5,08101,,8.6
Japan,080032,LAKE,88/08/01 10:08:00,0.5,08305,,5.7
Japan,080032,LAKE,88/08/01 10:08:00,0.5,10401,,11
Japan,080032,LAKE,88/08/01 10:08:00,0.5,07608,,0.7
Japan,080032,LAKE,88/08/01 10:08:00,0.5,15406,,0.069
Japan,080032,LAKE,88/08/01 10:08:00,0.5,17204,,38.6
Japan,080032,LAKE,88/08/01 10:08:00,0.5,08001,,110
Japan,080032,LAKE,88/08/01 10:08:00,0.5,06711,,24
Japan,080032,LAKE,88/10/03 11:05:00,0.5,97060,,22
Japan,080032,LAKE,88/10/03 11:05:00,0.5,02061,,21.9
Japan,080032,LAKE,88/10/03 11:05:00,0.5,02076,,0.4
Japan,080032,LAKE,88/10/03 11:05:00,0.5,10301,,9.6
Japan,080032,LAKE,88/10/03 11:05:00,0.5,08101,,9.7
Japan,080032,LAKE,88/10/03 11:05:00,0.5,08305,,10
Japan,080032,LAKE,88/10/03 11:05:00,0.5,10401,,25
Japan,080032,LAKE,88/10/03 11:05:00,0.5,07608,,2
Japan,080032,LAKE,88/10/03 11:05:00,0.5,15406,,0.089
Japan,080032,LAKE,88/10/03 11:05:00,0.5,17204,,134
Japan,080032,LAKE,88/10/03 11:05:00,0.5,08001,,114
Japan,080032,LAKE,88/10/03 11:05:00,0.5,06711,,110
Japan,080032,LAKE,88/11/21 11:30:00,0.5,97060,,10
Japan,080032,LAKE,88/11/21 11:30:00,0.5,02061,,10.1
Japan,080032,LAKE,88/11/21 11:30:00,0.5,02076,,0.9
Japan,080032,LAKE,88/11/21 11:30:00,0.5,10301,,7.3
Japan,080032,LAKE,88/11/21 11:30:00,0.5,08101,,10
Japan,080032,LAKE,88/11/21 11:30:00,0.5,08305,,4.1
Japan,080032,LAKE,88/11/21 11:30:00,0.5,10401,,10
Japan,080032,LAKE,88/11/21 11:30:00,0.5,07608,,0.38
Japan,080032,LAKE,88/11/21 11:30:00,0.5,15406,,0.044
Japan,080032,LAKE,88/11/21 11:30:00,0.5,17204,,610
Japan,080032,LAKE,88/11/21 11:30:00,0.5,08001,,92
Japan,080032,LAKE,88/11/21 11:30:00,0.5,06711,,22
Japan,080032,LAKE,89/02/06 11:15:00,0.5,97060,,7
Japan,080032,LAKE,89/02/06 11:15:00,0.5,02061,,5.1
Japan,080032,LAKE,89/02/06 11:15:00,0.5,02076,,1.9
Japan,080032,LAKE,89/02/06 11:15:00,0.5,10301,,7.6
Japan,080032,LAKE,89/02/06 11:15:00,0.5,08101,,12
Japan,080032,LAKE,89/02/06 11:15:00,0.5,08305,,2.2
Japan,080032,LAKE,89/02/06 11:15:00,0.5,10401,,2
Japan,080032,LAKE,89/02/06 11:15:00,0.5,07608,,0.41
Japan,080032,LAKE,89/02/06 11:15:00,0.5,15406,,0.023
Japan,080032,LAKE,89/02/06 11:15:00,0.5,17204,,213
Japan,080032,LAKE,89/02/06 11:15:00,0.5,08001,,99
Japan,080032,LAKE,89/02/06 11:15:00,0.5,06711,,8.2
Japan,080032,LAKE,89/04/17 12:00:00,0.5,97060,,21
Japan,080032,LAKE,89/04/17 12:00:00,0.5,02061,,16
Japan,080032,LAKE,89/04/17 12:00:00,0.5,02076,,1.3
Japan,080032,LAKE,89/04/17 12:00:00,0.5,10301,,7.6
Japan,080032,LAKE,89/04/17 12:00:00,0.5,08101,,9.9
Japan,080032,LAKE,89/04/17 12:00:00,0.5,08305,,3.1
Japan,080032,LAKE,89/04/17 12:00:00,0.5,10401,,9
Japan,080032,LAKE,89/04/17 12:00:00,0.5,07608,,0.44
Japan,080032,LAKE,89/04/17 12:00:00,0.5,15406,,0.042
Japan,080032,LAKE,89/04/17 12:00:00,0.5,17204,,134
Japan,080032,LAKE,89/04/17 12:00:00,0.5,08001,,103
Japan,080032,LAKE,89/04/17 12:00:00,0.5,06711,,17
Japan,080032,LAKE,89/06/07 11:55:00,0.5,97060,,24.3
Japan,080032,LAKE,89/06/07 11:55:00,0.5,02061,,24
Japan,080032,LAKE,89/06/07 11:55:00,0.5,02076,,0.9
Japan,080032,LAKE,89/06/07 11:55:00,0.5,10301,,7.5
Japan,080032,LAKE,89/06/07 11:55:00,0.5,08101,,7.9
Japan,080032,LAKE,89/06/07 11:55:00,0.5,08305,,4.2
Japan,080032,LAKE,89/06/07 11:55:00,0.5,10401,,13
Japan,080032,LAKE,89/06/07 11:55:00,0.5,07608,,0.46
Japan,080032,LAKE,89/06/07 11:55:00,0.5,15406,,0.06
Japan,080032,LAKE,89/06/07 11:55:00,0.5,48911,L,0.005
Japan,080032,LAKE,89/06/07 11:55:00,0.5,82001,L,0.05
Japan,080032,LAKE,89/06/07 11:55:00,0.5,24109,L,0.02
Japan,080032,LAKE,89/06/07 11:55:00,0.5,33008,L,0.02
Japan,080032,LAKE,89/06/07 11:55:00,0.5,80012,L,0.5
Japan,080032,LAKE,89/06/07 11:55:00,0.5,17204,,292
Japan,080032,LAKE,89/06/07 11:55:00,0.5,08001,,96
Japan,080032,LAKE,89/06/07 11:55:00,0.5,06711,,7.6
Japan,080032,LAKE,89/07/31 11:15:00,0.5,97060,,29.5
Japan,080032,LAKE,89/07/31 11:15:00,0.5,02061,,28
Japan,080032,LAKE,89/07/31 11:15:00,0.5,02076,,0.8
Japan,080032,LAKE,89/07/31 11:15:00,0.5,10301,,8
Japan,080032,LAKE,89/07/31 11:15:00,0.5,08101,,8.6
Japan,080032,LAKE,89/07/31 11:15:00,0.5,08305,,4.9
Japan,080032,LAKE,89/07/31 11:15:00,0.5,10401,,14
Japan,080032,LAKE,89/07/31 11:15:00,0.5,07608,,0.6
Japan,080032,LAKE,89/07/31 11:15:00,0.5,15406,,0.072
Japan,080032,LAKE,89/07/31 11:15:00,0.5,17204,,290
Japan,080032,LAKE,89/07/31 11:15:00,0.5,08001,,111
Japan,080032,LAKE,89/07/31 11:15:00,0.5,06711,,20
Japan,080032,LAKE,89/10/03 11:35:00,0.5,97060,,19.3
Japan,080032,LAKE,89/10/03 11:35:00,0.5,02061,,20.3
Japan,080032,LAKE,89/10/03 11:35:00,0.5,02076,,0.4
Japan,080032,LAKE,89/10/03 11:35:00,0.5,10301,,9.4
Japan,080032,LAKE,89/10/03 11:35:00,0.5,08101,,11
Japan,080032,LAKE,89/10/03 11:35:00,0.5,08305,,15
Japan,080032,LAKE,89/10/03 11:35:00,0.5,10401,,42
Japan,080032,LAKE,89/10/03 11:35:00,0.5,07608,,1.6
Japan,080032,LAKE,89/10/03 11:35:00,0.5,15406,,0.21
Japan,080032,LAKE,89/10/03 11:35:00,0.5,17204,,114
Japan,080032,LAKE,89/10/03 11:35:00,0.5,08001,,125
Japan,080032,LAKE,89/10/03 11:35:00,0.5,06711,L,0.1
Japan,080032,LAKE,89/11/20 12:20:00,0.5,97060,,9.3
Japan,080032,LAKE,89/11/20 12:20:00,0.5,02061,,10.5
Japan,080032,LAKE,89/11/20 12:20:00,0.5,02076,,0.5
Japan,080032,LAKE,89/11/20 12:20:00,0.5,10301,,7.4
Japan,080032,LAKE,89/11/20 12:20:00,0.5,08101,,10
Japan,080032,LAKE,89/11/20 12:20:00,0.5,08305,,3.5
Japan,080032,LAKE,89/11/20 12:20:00,0.5,10401,,15
Japan,080032,LAKE,89/11/20 12:20:00,0.5,07608,,0.71
Japan,080032,LAKE,89/11/20 12:20:00,0.5,15406,,0.058
Japan,080032,LAKE,89/11/20 12:20:00,0.5,17204,,399
Japan,080032,LAKE,89/11/20 12:20:00,0.5,08001,,93
Japan,080032,LAKE,89/11/20 12:20:00,0.5,06711,,20
Japan,080032,LAKE,90/02/13 12:06:00,0.5,97060,,7.1
Japan,080032,LAKE,90/02/13 12:06:00,0.5,02061,,6.6
Japan,080032,LAKE,90/02/13 12:06:00,0.5,02076,,0.88
Japan,080032,LAKE,90/02/13 12:06:00,0.5,10301,,7.6
Japan,080032,LAKE,90/02/13 12:06:00,0.5,08101,,10
Japan,080032,LAKE,90/02/13 12:06:00,0.5,08305,,2.8
Japan,080032,LAKE,90/02/13 12:06:00,0.5,10401,,15
Japan,080032,LAKE,90/02/13 12:06:00,0.5,07608,,0.61
Japan,080032,LAKE,90/02/13 12:06:00,0.5,15406,,0.05
Japan,080032,LAKE,90/02/13 12:06:00,0.5,17204,,31.7
Japan,080032,LAKE,90/02/13 12:06:00,0.5,08001,,90
Japan,080032,LAKE,90/02/13 12:06:00,0.5,06711,,15
Japan,080032,LAKE,90/04/17 12:06:00,0.5,97060,,13.5
Japan,080032,LAKE,90/04/17 12:06:00,0.5,02061,,15.2
Japan,080032,LAKE,90/04/17 12:06:00,0.5,02076,,1
Japan,080032,LAKE,90/04/17 12:06:00,0.5,10301,,7.8
Japan,080032,LAKE,90/04/17 12:06:00,0.5,08101,,9.7
Japan,080032,LAKE,90/04/17 12:06:00,0.5,08305,,3.7
Japan,080032,LAKE,90/04/17 12:06:00,0.5,10401,,9
Japan,080032,LAKE,90/04/17 12:06:00,0.5,07608,,0.38
Japan,080032,LAKE,90/04/17 12:06:00,0.5,15406,,0.044
Japan,080032,LAKE,90/04/17 12:06:00,0.5,17204,,174
Japan,080032,LAKE,90/04/17 12:06:00,0.5,08001,,100
Japan,080032,LAKE,90/04/17 12:06:00,0.5,06711,,13
Japan,080032,LAKE,90/06/12 12:00:00,0.5,97060,,30
Japan,080032,LAKE,90/06/12 12:00:00,0.5,02061,,26.1
Japan,080032,LAKE,90/06/12 12:00:00,0.5,02076,,1
Japan,080032,LAKE,90/06/12 12:00:00,0.5,10301,,7.8
Japan,080032,LAKE,90/06/12 12:00:00,0.5,08101,,8.2
Japan,080032,LAKE,90/06/12 12:00:00,0.5,08305,,4
Japan,080032,LAKE,90/06/12 12:00:00,0.5,10401,,6
Japan,080032,LAKE,90/06/12 12:00:00,0.5,07608,,0.26
Japan,080032,LAKE,90/06/12 12:00:00,0.5,15406,,0.043
Japan,080032,LAKE,90/06/12 12:00:00,0.5,48911,L,0.005
Japan,080032,LAKE,90/06/12 12:00:00,0.5,82001,L,0.05
Japan,080032,LAKE,90/06/12 12:00:00,0.5,24109,L,0.02
Japan,080032,LAKE,90/06/12 12:00:00,0.5,33008,L,0.02
Japan,080032,LAKE,90/06/12 12:00:00,0.5,80012,L,0.5
Japan,080032,LAKE,90/06/12 12:00:00,0.5,17204,,270
Japan,080032,LAKE,90/06/12 12:00:00,0.5,08001,,103
Japan,080032,LAKE,90/06/12 12:00:00,0.5,06711,,10
Japan,080032,LAKE,90/08/07 11:25:00,0.5,97060,,32
Japan,080032,LAKE,90/08/07 11:25:00,0.5,02061,,31.4
Japan,080032,LAKE,90/08/07 11:25:00,0.5,02076,,0.6
Japan,080032,LAKE,90/08/07 11:25:00,0.5,10301,,8.3
Japan,080032,LAKE,90/08/07 11:25:00,0.5,08101,,8.7
Japan,080032,LAKE,90/08/07 11:25:00,0.5,08305,,7.3
Japan,080032,LAKE,90/08/07 11:25:00,0.5,10401,,12
Japan,080032,LAKE,90/08/07 11:25:00,0.5,07608,,0.61
Japan,080032,LAKE,90/08/07 11:25:00,0.5,15406,,0.045
Japan,080032,LAKE,90/08/07 11:25:00,0.5,17204,,175
Japan,080032,LAKE,90/08/07 11:25:00,0.5,08001,,118
Japan,080032,LAKE,90/08/07 11:25:00,0.5,06711,,50
Japan,080032,LAKE,90/10/02 11:27:00,0.5,97060,,23
Japan,080032,LAKE,90/10/02 11:27:00,0.5,02061,,22.4
Japan,080032,LAKE,90/10/02 11:27:00,0.5,02076,,0.9
Japan,080032,LAKE,90/10/02 11:27:00,0.5,10301,,8.6
Japan,080032,LAKE,90/10/02 11:27:00,0.5,08101,,9.7
Japan,080032,LAKE,90/10/02 11:27:00,0.5,08305,,4.3
Japan,080032,LAKE,90/10/02 11:27:00,0.5,10401,,8
Japan,080032,LAKE,90/10/02 11:27:00,0.5,07608,,0.88
Japan,080032,LAKE,90/10/02 11:27:00,0.5,15406,,0.041
Japan,080032,LAKE,90/10/02 11:27:00,0.5,17204,,553
Japan,080032,LAKE,90/10/02 11:27:00,0.5,08001,,115
Japan,080032,LAKE,90/10/02 11:27:00,0.5,06711,,39
Japan,080032,LAKE,90/11/22 11:47:00,0.5,97060,,13.2
Japan,080032,LAKE,90/11/22 11:47:00,0.5,02061,,13.6
Japan,080032,LAKE,90/11/22 11:47:00,0.5,02076,,0.7
Japan,080032,LAKE,90/11/22 11:47:00,0.5,10301,,8.1
Japan,080032,LAKE,90/11/22 11:47:00,0.5,08101,,9.8
Japan,080032,LAKE,90/11/22 11:47:00,0.5,08305,,4.7
Japan,080032,LAKE,90/11/22 11:47:00,0.5,10401,,18
Japan,080032,LAKE,90/11/22 11:47:00,0.5,07608,,0.64
Japan,080032,LAKE,90/11/22 11:47:00,0.5,15406,,0.077
Japan,080032,LAKE,90/11/22 11:47:00,0.5,17204,,462
Japan,080032,LAKE,90/11/22 11:47:00,0.5,08001,,98
Japan,080032,LAKE,90/11/22 11:47:00,0.5,06711,,41
Japan,080032,LAKE,91/03/05 11:30:00,0.5,97060,,13
Japan,080032,LAKE,91/03/05 11:30:00,0.5,02061,,8.8
Japan,080032,LAKE,91/03/05 11:30:00,0.5,02076,,0.8
Japan,080032,LAKE,91/03/05 11:30:00,0.5,10301,,8.8
Japan,080032,LAKE,91/03/05 11:30:00,0.5,08101,,13
Japan,080032,LAKE,91/03/05 11:30:00,0.5,08305,,3.2
Japan,080032,LAKE,91/03/05 11:30:00,0.5,10401,,12
Japan,080032,LAKE,91/03/05 11:30:00,0.5,07608,,0.78
Japan,080032,LAKE,91/03/05 11:30:00,0.5,15406,,0.049
Japan,080032,LAKE,91/03/05 11:30:00,0.5,17204,,41.3
Japan,080032,LAKE,91/03/05 11:30:00,0.5,08001,,120
Japan,080032,LAKE,91/03/05 11:30:00,0.5,06711,,36
Japan,080032,LAKE,91/04/16 11:00:00,0.5,97060,,20.5
Japan,080032,LAKE,91/04/16 11:00:00,0.5,02061,,17.1
Japan,080032,LAKE,91/04/16 11:00:00,0.5,02076,,1.1
Japan,080032,LAKE,91/04/16 11:00:00,0.5,10301,,8.5
Japan,080032,LAKE,91/04/16 11:00:00,0.5,08101,,10
Japan,080032,LAKE,91/04/16 11:00:00,0.5,08305,,2.9
Japan,080032,LAKE,91/04/16 11:00:00,0.5,10401,,6
Japan,080032,LAKE,91/04/16 11:00:00,0.5,07608,,0.54
Japan,080032,LAKE,91/04/16 11:00:00,0.5,15406,,0.05
Japan,080032,LAKE,91/04/16 11:00:00,0.5,17204,,44.4
Japan,080032,LAKE,91/04/16 11:00:00,0.5,08001,,116
Japan,080032,LAKE,91/04/16 11:00:00,0.5,06711,,15
Japan,080032,LAKE,91/04/16 11:00:00,0.5,07556,L,0.01
Japan,080032,LAKE,91/05/21 10:41:00,0.5,97060,,21
Japan,080032,LAKE,91/05/21 10:41:00,0.5,02061,,20.8
Japan,080032,LAKE,91/05/21 10:41:00,0.5,02076,,0.7
Japan,080032,LAKE,91/05/21 10:41:00,0.5,10301,,7.5
Japan,080032,LAKE,91/05/21 10:41:00,0.5,08101,,7.7
Japan,080032,LAKE,91/05/21 10:41:00,0.5,08305,,4.3
Japan,080032,LAKE,91/05/21 10:41:00,0.5,10401,,10
Japan,080032,LAKE,91/05/21 10:41:00,0.5,07608,,0.43
Japan,080032,LAKE,91/05/21 10:41:00,0.5,15406,,0.071
Japan,080032,LAKE,91/05/21 10:41:00,0.5,17204,,147
Japan,080032,LAKE,91/05/21 10:41:00,0.5,08001,,88
Japan,080032,LAKE,91/05/21 10:41:00,0.5,06711,,37
Japan,080032,LAKE,91/05/21 10:41:00,0.5,07556,,0.01
Japan,080032,LAKE,91/06/11 10:52:00,0.5,97060,,28
Japan,080032,LAKE,91/06/11 10:52:00,0.5,02061,,25.2
Japan,080032,LAKE,91/06/11 10:52:00,0.5,02076,,0.9
Japan,080032,LAKE,91/06/11 10:52:00,0.5,10301,,8.1
Japan,080032,LAKE,91/06/11 10:52:00,0.5,08101,,8.7
Japan,080032,LAKE,91/06/11 10:52:00,0.5,08305,,5.5
Japan,080032,LAKE,91/06/11 10:52:00,0.5,10401,,10
Japan,080032,LAKE,91/06/11 10:52:00,0.5,07608,,0.61
Japan,080032,LAKE,91/06/11 10:52:00,0.5,15406,,0.078
Japan,080032,LAKE,91/06/11 10:52:00,0.5,48911,L,0.005
Japan,080032,LAKE,91/06/11 10:52:00,0.5,82001,L,0.05
Japan,080032,LAKE,91/06/11 10:52:00,0.5,24109,L,0.02
Japan,080032,LAKE,91/06/11 10:52:00,0.5,33008,L,0.02
Japan,080032,LAKE,91/06/11 10:52:00,0.5,80012,L,0.5
Japan,080032,LAKE,91/06/11 10:52:00,0.5,17204,,119
Japan,080032,LAKE,91/06/11 10:52:00,0.5,08001,,107
Japan,080032,LAKE,91/06/11 10:52:00,0.5,06711,,23
Japan,080032,LAKE,91/06/11 10:52:00,0.5,07556,L,0.01
Japan,080032,LAKE,91/07/09 11:50:00,0.5,97060,,24
Japan,080032,LAKE,91/07/09 11:50:00,0.5,02061,,25
Japan,080032,LAKE,91/07/09 11:50:00,0.5,02076,,0.5
Japan,080032,LAKE,91/07/09 11:50:00,0.5,10301,,8.6
Japan,080032,LAKE,91/07/09 11:50:00,0.5,08101,,8.6
Japan,080032,LAKE,91/07/09 11:50:00,0.5,08305,,7
Japan,080032,LAKE,91/07/09 11:50:00,0.5,10401,,15
Japan,080032,LAKE,91/07/09 11:50:00,0.5,07608,,0.94
Japan,080032,LAKE,91/07/09 11:50:00,0.5,15406,,0.086
Japan,080032,LAKE,91/07/09 11:50:00,0.5,17204,,155
Japan,080032,LAKE,91/07/09 11:50:00,0.5,08001,,106
Japan,080032,LAKE,91/07/09 11:50:00,0.5,06711,,65
Japan,080032,LAKE,91/07/09 11:50:00,0.5,07556,L,0.01
Japan,080032,LAKE,91/08/06 10:56:00,0.5,97060,,28
Japan,080032,LAKE,91/08/06 10:56:00,0.5,02061,,26.4
Japan,080032,LAKE,91/08/06 10:56:00,0.5,02076,,0.6
Japan,080032,LAKE,91/08/06 10:56:00,0.5,10301,,8.7
Japan,080032,LAKE,91/08/06 10:56:00,0.5,08101,,8.7
Japan,080032,LAKE,91/08/06 10:56:00,0.5,08305,,7.8
Japan,080032,LAKE,91/08/06 10:56:00,0.5,10401,,16
Japan,080032,LAKE,91/08/06 10:56:00,0.5,07608,,0.93
Japan,080032,LAKE,91/08/06 10:56:00,0.5,15406,,0.092
Japan,080032,LAKE,91/08/06 10:56:00,0.5,17204,,116
Japan,080032,LAKE,91/08/06 10:56:00,0.5,08001,,109
Japan,080032,LAKE,91/08/06 10:56:00,0.5,06711,,51
Japan,080032,LAKE,91/08/06 10:56:00,0.5,07556,L,0.01
Japan,080032,LAKE,91/09/17 09:40:00,0.5,97060,,27.5
Japan,080032,LAKE,91/09/17 09:40:00,0.5,02061,,26
Japan,080032,LAKE,91/09/17 09:40:00,0.5,02076,,0.8
Japan,080032,LAKE,91/09/17 09:40:00,0.5,10301,,8.7
Japan,080032,LAKE,91/09/17 09:40:00,0.5,08101,,8.3
Japan,080032,LAKE,91/09/17 09:40:00,0.5,08305,,5.6
Japan,080032,LAKE,91/09/17 09:40:00,0.5,10401,,15
Japan,080032,LAKE,91/09/17 09:40:00,0.5,07608,,0.67
Japan,080032,LAKE,91/09/17 09:40:00,0.5,15406,,0.059
Japan,080032,LAKE,91/09/17 09:40:00,0.5,17204,,436
Japan,080032,LAKE,91/09/17 09:40:00,0.5,08001,,104
Japan,080032,LAKE,91/09/17 09:40:00,0.5,06711,,38
Japan,080032,LAKE,91/09/17 09:40:00,0.5,07556,L,0.01
Japan,080032,LAKE,91/10/08 11:17:00,0.5,97060,,25
Japan,080032,LAKE,91/10/08 11:17:00,0.5,02061,,21.4
Japan,080032,LAKE,91/10/08 11:17:00,0.5,02076,,0.7
Japan,080032,LAKE,91/10/08 11:17:00,0.5,10301,,8.5
Japan,080032,LAKE,91/10/08 11:17:00,0.5,08101,,10
Japan,080032,LAKE,91/10/08 11:17:00,0.5,08305,,4.6
Japan,080032,LAKE,91/10/08 11:17:00,0.5,10401,,9
Japan,080032,LAKE,91/10/08 11:17:00,0.5,07608,,0.92
Japan,080032,LAKE,91/10/08 11:17:00,0.5,15406,,0.059
Japan,080032,LAKE,91/10/08 11:17:00,0.5,17204,,693
Japan,080032,LAKE,91/10/08 11:17:00,0.5,08001,,116
Japan,080032,LAKE,91/10/08 11:17:00,0.5,06711,,47
Japan,080032,LAKE,91/10/08 11:17:00,0.5,07556,L,0.01
Japan,080032,LAKE,91/11/12 11:08:00,0.5,97060,,13
Japan,080032,LAKE,91/11/12 11:08:00,0.5,02061,,13.1
Japan,080032,LAKE,91/11/12 11:08:00,0.5,02076,,0.7
Japan,080032,LAKE,91/11/12 11:08:00,0.5,10301,,8.6
Japan,080032,LAKE,91/11/12 11:08:00,0.5,08101,,10
Japan,080032,LAKE,91/11/12 11:08:00,0.5,08305,,5.1
Japan,080032,LAKE,91/11/12 11:08:00,0.5,10401,,17
Japan,080032,LAKE,91/11/12 11:08:00,0.5,07608,,0.76
Japan,080032,LAKE,91/11/12 11:08:00,0.5,15406,,0.069
Japan,080032,LAKE,91/11/12 11:08:00,0.5,17204,,857
Japan,080032,LAKE,91/11/12 11:08:00,0.5,08001,,108
Japan,080032,LAKE,91/11/12 11:08:00,0.5,06711,,36
Japan,080032,LAKE,91/11/12 11:08:00,0.5,07556,L,0.01
Japan,080032,LAKE,91/12/09 11:50:00,0.5,97060,,8
Japan,080032,LAKE,91/12/09 11:50:00,0.5,02061,,10.8
Japan,080032,LAKE,91/12/09 11:50:00,0.5,02076,,0.7
Japan,080032,LAKE,91/12/09 11:50:00,0.5,10301,,7.8
Japan,080032,LAKE,91/12/09 11:50:00,0.5,08101,,10
Japan,080032,LAKE,91/12/09 11:50:00,0.5,08305,,4.2
Japan,080032,LAKE,91/12/09 11:50:00,0.5,10401,,12
Japan,080032,LAKE,91/12/09 11:50:00,0.5,07608,,0.5
Japan,080032,LAKE,91/12/09 11:50:00,0.5,15406,,0.059
Japan,080032,LAKE,91/12/09 11:50:00,0.5,17204,,619
Japan,080032,LAKE,91/12/09 11:50:00,0.5,08001,,100
Japan,080032,LAKE,91/12/09 11:50:00,0.5,06711,,44
Japan,080032,LAKE,91/12/09 11:50:00,0.5,07556,,0.02
Japan,080032,LAKE,92/02/18 10:43:00,0.5,97060,,10.5
Japan,080032,LAKE,92/02/18 10:43:00,0.5,02061,,5.9
Japan,080032,LAKE,92/02/18 10:43:00,0.5,02076,,1.3
Japan,080032,LAKE,92/02/18 10:43:00,0.5,10301,,7.2
Japan,080032,LAKE,92/02/18 10:43:00,0.5,08101,,12
Japan,080032,LAKE,92/02/18 10:43:00,0.5,08305,,2.6
Japan,080032,LAKE,92/02/18 10:43:00,0.5,10401,,3
Japan,080032,LAKE,92/02/18 10:43:00,0.5,07608,,0.73
Japan,080032,LAKE,92/02/18 10:43:00,0.5,15406,,0.03
Japan,080032,LAKE,92/02/18 10:43:00,0.5,17204,,202
Japan,080032,LAKE,92/02/18 10:43:00,0.5,08001,,105
Japan,080032,LAKE,92/02/18 10:43:00,0.5,06711,,13
Japan,080032,LAKE,92/02/18 10:43:00,0.5,07556,L,0.01
Japan,080032,LAKE,92/04/14 10:29:00,0.5,97060,,9.5
Japan,080032,LAKE,92/04/14 10:29:00,0.5,02061,,11.1
Japan,080032,LAKE,92/04/14 10:29:00,0.5,02076,,0.8
Japan,080032,LAKE,92/04/14 10:29:00,0.5,10301,,8.1
Japan,080032,LAKE,92/04/14 10:29:00,0.5,08101,,11
Japan,080032,LAKE,92/04/14 10:29:00,0.5,08305,,3.8
Japan,080032,LAKE,92/04/14 10:29:00,0.5,10401,,13
Japan,080032,LAKE,92/04/14 10:29:00,0.5,07608,,0.7
Japan,080032,LAKE,92/04/14 10:29:00,0.5,15406,,0.06
Japan,080032,LAKE,92/04/14 10:29:00,0.5,17204,,89.3
Japan,080032,LAKE,92/04/14 10:29:00,0.5,08001,,103
Japan,080032,LAKE,92/04/14 10:29:00,0.5,06711,,35
Japan,080032,LAKE,92/06/09 10:14:00,0.5,97060,,22.5
Japan,080032,LAKE,92/06/09 10:14:00,0.5,02061,,22
Japan,080032,LAKE,92/06/09 10:14:00,0.5,02076,,0.7
Japan,080032,LAKE,92/06/09 10:14:00,0.5,10301,,7.4
Japan,080032,LAKE,92/06/09 10:14:00,0.5,08101,,7
Japan,080032,LAKE,92/06/09 10:14:00,0.5,08305,,4.5
Japan,080032,LAKE,92/06/09 10:14:00,0.5,10401,,15
Japan,080032,LAKE,92/06/09 10:14:00,0.5,07608,,0.46
Japan,080032,LAKE,92/06/09 10:14:00,0.5,15406,,0.07
Japan,080032,LAKE,92/06/09 10:14:00,0.5,48911,L,0.005
Japan,080032,LAKE,92/06/09 10:14:00,0.5,82001,L,0.05
Japan,080032,LAKE,92/06/09 10:14:00,0.5,24109,L,0.02
Japan,080032,LAKE,92/06/09 10:14:00,0.5,33008,L,0.02
Japan,080032,LAKE,92/06/09 10:14:00,0.5,80012,L,0.5
Japan,080032,LAKE,92/06/09 10:14:00,0.5,17204,,240
Japan,080032,LAKE,92/06/09 10:14:00,0.5,08001,,82
Japan,080032,LAKE,92/06/09 10:14:00,0.5,06711,,22
Japan,080032,LAKE,92/08/04 10:03:00,0.5,97060,,30
Japan,080032,LAKE,92/08/04 10:03:00,0.5,02061,,28.4
Japan,080032,LAKE,92/08/04 10:03:00,0.5,02076,,0.6
Japan,080032,LAKE,92/08/04 10:03:00,0.5,10301,,7.5
Japan,080032,LAKE,92/08/04 10:03:00,0.5,08101,,5.5
Japan,080032,LAKE,92/08/04 10:03:00,0.5,08305,,5.4
Japan,080032,LAKE,92/08/04 10:03:00,0.5,10401,,14
Japan,080032,LAKE,92/08/04 10:03:00,0.5,07608,,0.66
Japan,080032,LAKE,92/08/04 10:03:00,0.5,15406,,0.078
Japan,080032,LAKE,92/08/04 10:03:00,0.5,17204,,182
Japan,080032,LAKE,92/08/04 10:03:00,0.5,08001,,72
