year,month,day,hour,minute,O2_ppm,delta_O2_ppm
2016,5,25,15,56,-0.5,-3.5
2016,5,25,16,36,4,-2.9
2016,5,25,16,56,9.3,3.3
2016,5,25,17,16,1.7,-8.1
2016,5,25,17,36,-0.9,-4
2016,5,25,18,16,-2.1,2.5
2016,5,25,18,36,-17.6,-19.1
2016,5,25,18,56,-17.6,2.6
2016,5,25,19,16,2.1,11.4
2016,5,25,19,56,8.9,6
2016,5,25,20,16,2.8,-2.4
2016,5,25,20,36,0.2,-0.6
2016,5,25,20,56,6.3,5.5
2016,5,25,21,36,-0.9,1
2016,5,25,21,56,-5.1,-3.2
2016,5,25,22,16,-4.9,-3.1
2016,5,25,22,36,-2.7,-1.8
2016,5,25,23,16,5.9,3.1
2016,5,25,23,36,5.4,-0.3
2016,5,25,23,56,4.7,2.9
2016,5,26,0,16,9.4,5.1
2016,5,26,0,56,4,1
2016,5,26,1,16,8.5,3.5
2016,5,26,1,36,3.6,5.1
2016,5,26,1,56,7.5,3.9
2016,5,26,2,36,-0.1,3
2016,5,26,2,56,3.6,2.1
2016,5,26,3,16,-2.1,-4.1
2016,5,26,3,36,0.2,1
2016,5,26,4,16,-4.4,1.4
2016,5,26,4,36,-0.2,1.1
2016,5,26,4,56,2.7,2.1
2016,5,26,5,16,4.8,1.9
2016,5,26,5,56,10,3.2
2016,5,26,6,16,13.8,8.5
2016,5,26,6,36,9.6,-0.2
2016,5,26,6,56,5.8,-2.2
2016,5,26,7,36,-3.6,2.1
2016,5,26,7,56,0.2,1.5
2016,5,26,8,16,0.8,3.8
2016,5,26,8,36,6.3,7
2016,5,26,9,16,-3.9,-2.3
2016,5,26,9,36,-0.7,1.4
2016,5,26,9,56,-0.4,-5
2016,5,26,10,16,0.4,-0.2
2016,5,26,10,56,2.6,1
2016,5,26,11,16,5.1,8.2
2016,5,26,11,36,2.1,5.2
2016,5,26,11,56,7.3,0.6
2016,5,26,12,36,10.4,-5.6
2016,5,26,12,56,13.7,6.1
2016,5,26,13,16,6.2,-1.2
2016,5,26,13,36,17.8,8.5
2016,5,26,14,16,9.7,6
2016,5,26,14,36,2,-4.8
2016,5,26,14,56,6.9,10.5
2016,5,26,15,16,5.6,1.8
2016,5,26,15,56,10.8,2.7
2016,5,26,16,16,15.2,7.8
2016,5,26,16,36,10.9,0.7
2016,5,26,16,56,11.8,-3.3
2016,5,26,17,36,10.9,2.5
2016,5,26,17,56,4.9,1.5
2016,5,26,18,16,8.5,8
2016,5,26,18,36,4.7,4.8
2016,5,26,19,16,4.5,-2.6
2016,5,26,19,36,6.5,2
2016,5,26,19,56,5.7,-1.7
2016,5,26,20,16,3.7,0.5
2016,5,26,20,56,10.8,4.7
2016,5,26,21,16,10.6,1.9
2016,5,26,21,36,4.6,1.4
2016,5,26,21,56,10.4,2.3
2016,5,26,22,36,6.6,5.9
2016,5,26,22,56,8.9,0.1
2016,5,26,23,16,13.3,2.9
2016,5,26,23,36,8.4,6.1
2016,5,27,0,16,-1.9,1.8
2016,5,27,0,36,3.2,9.2
2016,5,27,0,56,-1,-0.1
2016,5,27,1,16,9.1,1.2
2016,5,27,1,56,21.3,8.3
2016,5,27,2,16,15.8,4.1
2016,5,27,2,36,17.5,8.8
2016,5,27,2,56,7.5,-1.2
2016,5,27,3,36,-1,0.7
2016,5,27,3,56,1.8,2.2
2016,5,27,4,16,5,1.5
2016,5,27,4,36,-2.1,2.5
2016,5,27,5,16,-3.3,1.9
2016,5,27,5,36,-9.7,2.7
2016,5,27,5,56,-0.5,6.6
2016,5,27,6,16,3.7,0.8
2016,5,27,6,56,-3.2,0.4
2016,5,27,7,16,-4.6,1.7
2016,5,27,7,36,-4.5,3.4
2016,5,27,7,56,-8.8,3
2016,5,27,8,36,-7.4,7
2016,5,27,8,56,-13.3,-3.8
2016,5,27,9,16,-15.8,-4.9
2016,5,27,9,36,-19.1,-0.6
2016,5,27,10,16,-18.5,4.4
2016,5,27,10,36,-12.9,1
2016,5,27,10,56,-11.3,-1.2
2016,5,27,11,16,-6.8,1.7
2016,5,27,11,56,-8.2,-7.7
2016,5,27,12,16,-2.6,0.2
2016,5,27,12,36,-2.7,2.7
2016,5,27,12,56,-4.6,0.5
2016,5,27,13,36,-1.5,6.6
2016,5,27,13,56,-5.6,-4
2016,5,27,14,16,-0.7,-0.1
2016,5,27,14,36,-0.7,0.5
2016,5,27,15,16,2.8,7
2016,5,27,15,36,6.4,2.2
2016,5,27,15,56,-4,-7.9
2016,5,27,16,16,-8.6,-2.8
2016,5,27,16,56,-9.8,-5.3
2016,5,27,17,16,-4,4.5
2016,5,27,17,36,-8.3,-5
2016,5,27,17,56,-8,5.7
2016,5,27,18,36,-16.6,-1.9
2016,5,27,18,56,-16.8,2.5
2016,5,27,19,16,-16.8,10
2016,5,27,19,36,-16.5,3.2
2016,5,27,20,16,-32.3,-10.2
2016,5,27,20,36,-27.8,4.6
2016,5,27,20,56,-30.4,-4.1
2016,5,27,21,16,-24.4,5.2
2016,5,27,21,56,-18.9,2.5
2016,5,27,22,16,-14.7,6.6
2016,5,27,22,36,-9.6,2.5
2016,5,27,22,56,-17.7,1.9
2016,5,27,23,36,-34.4,2.7
2016,5,27,23,56,-31.9,-3.5
2016,5,28,0,16,-40,11.8
2016,5,28,0,36,-59.2,-16.1
2016,5,28,1,16,-44.8,7.1
2016,5,28,1,36,-48.2,-8.3
2016,5,28,1,56,-61.4,-9.5
2016,5,28,2,16,-60.2,-1.4
2016,5,28,2,56,-68.6,3
2016,5,28,3,16,-60.8,13.4
2016,5,28,3,36,-70.1,4.5
2016,5,28,3,56,-68,1.5
2016,5,28,4,36,-61.5,-8.5
2016,5,28,4,56,-53.3,9.7
2016,5,28,5,16,-58.8,-10.5
2016,5,28,5,36,-62.9,-2.8
2016,5,28,6,16,-75.8,-6.5
2016,5,28,6,36,-68.5,7.1
2016,5,28,6,56,-78.5,-5
2016,5,28,7,16,-74.9,5.7
2016,5,28,7,56,-85.6,-6.8
2016,5,28,8,16,-84.9,7
2016,5,28,8,36,-88.5,-7.5
2016,5,28,8,56,-78.9,4.6
2016,5,28,9,36,-73.3,5.2
2016,5,28,9,56,-62.1,7.7
2016,5,28,10,16,-50.7,9.8
2016,5,28,10,36,-54.2,-7.5
2016,5,28,11,16,-54.1,0.9
2016,5,28,11,36,-62.3,-2.6
2016,5,28,11,56,-46.4,16.7
2016,5,28,12,16,-56.9,-12.1
2016,5,28,12,56,-65.4,-9.2
2016,5,28,13,16,-72.7,-4.7
2016,5,28,13,36,-72.6,-8.1
2016,5,28,13,56,-80.6,-0.5
2016,5,28,14,36,-87,-3.9
2016,5,28,14,56,-63,1.4
2016,5,28,15,16,-60.6,4.6
2016,5,28,15,36,-41.1,10.4
2016,5,28,16,16,-13.9,25.7
2016,5,28,16,36,-0.1,2.9
2016,5,28,16,56,-4.2,-4.1
2016,5,28,17,16,-1,4
2016,5,28,17,56,4.4,9.5
2016,5,28,18,16,3.2,-0.5
2016,5,28,18,36,3.1,-1.3
2016,5,28,18,56,-5.6,-3
2016,5,28,19,36,-2.2,7.7
2016,5,28,19,56,-13.3,-0.7
2016,5,28,20,16,-18.5,3.9
2016,5,28,20,36,-17.5,2.4
2016,5,28,21,16,-22.9,7.4
2016,5,28,21,36,-15.5,-1.3
2016,5,28,21,56,-27.1,-5.9
2016,5,28,22,16,-20.8,6.4
2016,5,28,22,56,-27.3,2.8
2016,5,28,23,16,-30.2,8.1
2016,5,28,23,36,-21.9,8.9
2016,5,28,23,56,-28.7,0.1
2016,5,29,0,36,-16.8,9.3
2016,5,29,0,56,-24.3,4
2016,5,29,1,16,-24.6,2.1
2016,5,29,1,36,-30,1.2
2016,5,29,2,16,-32.4,7.9
2016,5,29,2,36,-43.2,0.9
2016,5,29,2,56,-44.7,-3.8
2016,5,29,3,16,-41,4.6
2016,5,29,3,56,-48.3,7.5
2016,5,29,4,16,-40.9,7.3
2016,5,29,4,36,-40.1,14.8
2016,5,29,4,56,-46.8,6
2016,5,29,5,36,-85,1
2016,5,29,5,56,-101.2,-1.4
2016,5,29,6,16,-83.3,19.6
2016,5,29,6,36,-72.6,-12.7
2016,5,29,7,16,-42.2,-0.8
2016,5,29,7,36,-47,-6.3
2016,5,29,7,56,-46.9,-2.4
2016,5,29,8,16,-38.7,8.4
2016,5,29,8,56,-32.4,0.7
2016,5,29,9,16,-28.9,4.7
2016,5,29,9,36,-31.7,0.3
2016,5,29,9,56,-43.9,-2.9
2016,5,29,10,36,-13.1,11.6
2016,5,29,10,56,-27.4,-8.2
2016,5,29,11,16,-54.8,-4.5
2016,5,29,11,36,-16,17.1
2016,5,29,12,16,-38.1,-12
2016,5,29,12,36,-37.9,6.2
2016,5,29,12,56,-31,-1.8
2016,5,29,13,16,-42.6,8.1
2016,5,29,13,56,-28.4,20
2016,5,29,14,16,-9.8,9.3
2016,5,29,14,36,-15.1,0
2016,5,29,14,56,-24.2,-3.5
2016,5,29,15,36,-16,-4.8
2016,5,29,15,56,-15.9,-2.2
2016,5,29,16,16,-14.8,8.5
2016,5,29,16,36,-5.5,2.7
2016,5,29,17,16,-6.3,2.8
2016,5,29,17,36,-12,3.2
2016,5,29,17,56,-10.8,1
2016,5,29,18,16,-23.1,-0.7
2016,5,29,18,56,-20.2,12.9
2016,5,29,19,16,-8.7,9.7
2016,5,29,19,36,-6,-2
2016,5,29,19,56,-12.5,-6.2
2016,5,29,20,36,-8.4,6.9
2016,5,29,20,56,-10.4,9.6
2016,5,29,21,16,-2.9,1.3
2016,5,29,21,36,6.5,12.7
2016,5,29,22,16,4.2,11.1
2016,5,29,22,36,8.9,3
2016,5,29,22,56,8.1,2.4
2016,5,29,23,16,3,-2
2016,5,29,23,56,1.3,-2
2016,5,30,0,16,6.6,3.7
2016,5,30,0,36,-1.1,0.6
2016,5,30,0,56,-3.8,-1.4
2016,5,30,1,36,-30.4,1.5
2016,5,30,1,56,-21.2,8.2
2016,5,30,2,16,-13,5.7
2016,5,30,2,36,-10.4,4.6
2016,5,30,3,16,-21.1,-4.1
2016,5,30,3,36,-16.6,-2.9
2016,5,30,3,56,-22.1,-5.5
2016,5,30,4,16,-22.5,3.8
2016,5,30,4,56,-15.5,-1.8
2016,5,30,5,16,3.7,20.3
2016,5,30,5,36,5,2.7
2016,5,30,5,56,-1.5,-2.9
2016,5,30,6,36,-8.2,-4.4
2016,5,30,6,56,-8.6,5.6
2016,5,30,7,16,-7.9,5.2
2016,5,30,7,36,-7.3,5
2016,5,30,8,16,-8.5,5.5
2016,5,30,8,36,-13,-6.5
2016,5,30,8,56,-10.8,1
2016,5,30,9,16,-3.3,8.8
2016,5,30,16,16,4.3,6.4
2016,5,30,16,36,3.6,-2.4
2016,5,30,16,56,8.7,3.5
2016,5,30,17,16,2.6,-1.4
2016,5,30,17,56,-7.9,-2.9
2016,5,30,18,16,-13.5,-8.2
2016,5,30,18,36,-5.7,1.8
2016,5,30,18,56,-7,0.8
2016,5,30,19,36,-7.5,2.4
2016,5,30,19,56,-7.7,-1.1
2016,5,30,20,16,-7.2,5.1
2016,5,30,20,36,-7.9,7.1
2016,5,30,21,16,-4.9,6.3
2016,5,30,21,36,-12.6,-2.7
2016,5,30,21,56,-12.8,2
2016,5,30,22,16,-14.7,6.7
2016,5,30,22,56,-5.5,8
2016,5,30,23,16,-7.4,7.4
2016,5,30,23,36,-4.3,4.7
2016,5,30,23,56,-0.9,10.4
2016,5,31,0,36,-17.9,-2.6
2016,5,31,0,56,-18.4,-0.6
2016,5,31,1,16,-10.4,8.9
2016,5,31,1,36,-18.4,-4.8
2016,5,31,2,16,-9.6,4.1
2016,5,31,2,36,-2.5,1
2016,5,31,2,56,-7.3,0.8
2016,5,31,3,16,-1.7,4.8
2016,5,31,3,56,-4.8,-5
2016,5,31,4,16,-1.9,2.3
2016,5,31,4,36,-8.3,1.1
2016,5,31,4,56,-3.4,3
2016,5,31,5,36,4.4,0.5
2016,5,31,5,56,-2.1,0.2
2016,5,31,6,16,-4.1,2.3
2016,5,31,6,36,-8.9,0.9
2016,5,31,7,16,-17.4,-6.1
2016,5,31,7,36,-15.2,1
2016,5,31,7,56,-13.7,2.3
2016,5,31,8,16,-12.9,-0.1
2016,5,31,8,56,-1.9,4.4
2016,5,31,9,16,1.4,2.9
2016,5,31,9,36,-2.1,4.4
2016,5,31,9,56,-10.3,-7.1
2016,5,31,10,36,-16.6,-3.2
2016,5,31,10,56,-22.8,-0.2
2016,5,31,11,16,-26.5,3
2016,5,31,11,36,-22.8,4.4
2016,5,31,12,16,-32.3,-5.1
2016,5,31,12,36,-52.6,-16.1
2016,5,31,12,56,-87,-22.1
2016,5,31,13,16,-63.4,16.2
2016,5,31,13,56,-36.4,6.2
2016,5,31,14,16,-35,5.7
2016,5,31,14,36,-27.8,4.3
2016,5,31,14,56,-19.7,5.6
2016,5,31,15,36,-15.1,1.1
2016,5,31,15,56,-15.5,-0.2
2016,5,31,16,16,-9.5,-1.7
2016,5,31,16,36,-6.2,-1.5
2016,5,31,17,16,2.4,-1.5
2016,5,31,17,36,-4,-3.8
2016,5,31,17,56,0.9,2.6
2016,5,31,18,16,-0.2,3.6
2016,5,31,18,56,-18.2,4.3
2016,5,31,19,16,-21.6,7.5
2016,5,31,19,36,-16.6,-0.4
2016,5,31,19,56,-15.2,0.7
2016,5,31,20,36,-12.6,-2.7
2016,5,31,20,56,-8.6,3.2
2016,5,31,21,16,-5.9,10
2016,5,31,21,36,-6.6,4.2
2016,5,31,22,16,-1.9,-0.8
2016,5,31,22,36,4.6,0
2016,5,31,22,56,0.8,0.7
2016,5,31,23,16,-2.4,0
2016,5,31,23,56,-10.1,-1.1
2017,4,1,0,11,-16.1,7.3
2017,4,1,0,31,-21.2,-3.2
2017,4,1,1,11,-17.4,8.6
2017,4,1,1,31,-16.9,-0.3
2017,4,1,1,51,-14.3,-0.1
2017,4,1,2,11,-13.2,4.1
2017,4,1,2,51,-13.7,1.4
2017,4,1,3,11,-10.3,3.9
2017,4,1,3,31,-14.3,-1.8
2017,4,1,3,51,-10.8,1.8
2017,4,1,4,31,-14.4,-0.4
2017,4,1,4,51,-14.1,1.2
2017,4,1,5,11,-16,0.3
2017,4,1,5,31,-16.9,0
2017,4,1,6,11,-13.8,3.1
2017,4,1,6,31,-13.9,-1.9
2017,4,1,6,51,-12.5,-3.2
2017,4,1,7,11,-11.2,0.8
2017,4,1,7,51,-17.7,-2.6
2017,4,1,8,11,-16,-2
2017,4,1,8,31,-17.4,-0.3
2017,4,1,8,51,-19.9,-3.5
2017,4,1,9,31,-23.3,-5.2
2017,4,1,9,51,-18.6,1.5
2017,4,1,10,11,-18.2,1.9
2017,4,1,10,31,-17.2,3.6
2017,4,1,11,11,-12.5,3.8
2017,4,1,11,31,-11.8,-0.6
2017,4,1,11,51,-14.9,-3
2017,4,1,12,11,-18.6,-1.9
2017,4,1,12,51,-15.2,-2.2
2017,4,1,13,11,-11.3,0.8
2017,4,1,13,31,-12.9,-1.4
2017,4,1,13,51,-9.3,6.4
2017,4,1,14,31,-13.1,-1.1
2017,4,1,14,51,-10.3,-3.2
2017,4,1,15,11,-9.4,1.4
2017,4,1,15,31,-7.6,5.7
2017,4,1,16,11,-11.7,-3.1
2017,4,1,16,31,-13.1,0.4
2017,4,1,16,51,-11.8,-1.4
2017,4,1,17,11,-11.5,7.2
2017,4,1,17,51,-16,1.1
2017,4,1,18,11,-18,0.1
2017,4,1,18,31,-18.1,3
2017,4,1,18,51,-21.7,-7.7
2017,4,1,19,31,-14.9,3.2
2017,4,1,19,51,-20.8,-4.3
2017,4,1,20,11,-16.3,0.9
2017,4,1,20,31,-15.3,5.6
2017,4,1,21,11,-15.8,3.9
2017,4,1,21,31,-10.7,6.2
2017,4,1,21,51,-11.2,1
2017,4,1,22,11,-16.3,-3
2017,4,1,22,51,-11.8,1.4
2017,4,1,23,11,-21.5,-0.9
2017,4,1,23,31,-16.1,9.2
2017,4,1,23,51,-15.9,-0.2
2017,4,2,0,31,-26.1,-4.3
2017,4,2,0,51,-19.2,4.3
2017,4,2,1,11,-19.1,0.5
2017,4,2,1,31,-19,-2
2017,4,2,2,11,-13.3,4.3
2017,4,2,2,31,-14.6,4.6
2017,4,2,2,51,-14.5,2.7
2017,4,2,3,11,-15.2,-0.9
2017,4,2,3,51,-16.3,3.1
2017,4,2,4,11,-23.3,-3.5
2017,4,2,4,31,-18.5,-0.8
2017,4,2,4,51,-20.3,-0.1
2017,4,2,5,31,-23.5,-2.2
2017,4,2,5,51,-24.3,1.8
2017,4,2,6,11,-25.5,3
2017,4,2,6,31,-18.5,0.6
2017,4,2,7,11,-28.1,-1.2
2017,4,2,7,31,-23.1,0.7
2017,4,2,7,51,-29,-2
2017,4,2,8,11,-27.5,0.9
2017,4,2,8,51,-23.7,6.1
2017,4,2,9,11,-23.4,2.7
2017,4,2,9,31,-20.5,2.2
2017,4,2,9,51,-19.2,-1.5
2017,4,2,10,31,-17.3,-4.1
2017,4,2,10,51,-15,-0.9
2017,4,2,11,11,-13.8,0.3
2017,4,2,11,31,-12.6,-2.1
2017,4,2,12,11,-8,6.3
2017,4,2,12,31,-11.7,-1.2
2017,4,2,12,51,-10.9,1.6
2017,4,2,13,11,-10.1,1.5
2017,4,2,13,51,-5.7,3.1
2017,4,2,14,11,-7.9,0.4
2017,4,2,14,31,-16.5,1.6
2017,4,2,14,51,-13.4,-1.5
2017,4,2,15,31,-17,1.5
2017,4,2,15,51,-11.7,5.9
2017,4,2,16,11,-16.4,1.8
2017,4,2,16,31,-14.3,0.3
2017,4,2,17,11,-16.7,0.8
2017,4,2,17,31,-20.8,14.2
2017,4,2,17,51,-23.3,1.7
2017,4,2,18,11,-40.5,-1.3
2017,4,2,18,51,-21.5,-0.5
2017,4,2,19,11,-24.5,-5.7
2017,4,2,19,31,-25.7,0.6
2017,4,2,19,51,-29.6,1
2017,4,2,20,31,-28.9,1.7
2017,4,2,20,51,-19.8,-1.8
2017,4,2,21,11,-17.8,2.3
2017,4,2,21,31,-10.9,10.9
2017,4,2,22,11,-16.6,2.8
2017,4,2,22,31,-24.7,5.3
2017,4,2,22,51,-18,7.8
2017,4,2,23,11,-21,9.2
2017,4,2,23,51,-22.9,9
2017,4,3,0,11,-27.8,3.5
2017,4,3,0,31,-24.8,9.7
2017,4,3,0,51,-19.3,2.3
2017,4,3,1,31,-17.2,10
2017,4,3,1,51,-18.2,-0.7
2017,4,3,2,11,-19.2,0.4
2017,4,3,2,31,-22.6,-2.4
2017,4,3,3,11,-32.6,-12.9
2017,4,3,3,31,-27.2,5.3
2017,4,3,3,51,-24,1.8
2017,4,3,4,11,-21.4,2.6
2017,4,3,4,51,-16,4.6
2017,4,3,5,11,-15.6,2
2017,4,3,5,31,-16.8,2.7
2017,4,3,5,51,-15.7,4.6
2017,4,3,6,31,-16.6,-2.1
2017,4,3,6,51,-14,0.6
2017,4,3,7,11,-19.2,-0.1
2017,4,3,7,31,-19.7,1.8
2017,4,3,8,11,-21.7,-5.7
2017,4,3,8,31,-25.2,0.6
2017,4,3,8,51,-25.6,-2.8
2017,4,3,9,11,-31.5,5.7
2017,4,3,9,51,-27.1,0.9
2017,4,3,10,11,-22.7,2.9
2017,4,3,10,31,-24.4,-4.5
2017,4,3,10,51,-22.5,-0.2
2017,4,3,11,31,-47.4,-11.1
2017,4,3,11,51,-43.6,-5.1
2017,4,3,12,11,-53.1,-3.8
2017,4,3,12,31,-65.4,-9.2
2017,4,3,13,11,-40.3,8.4
2017,4,3,13,31,-39,-3.5
2017,4,3,13,51,-30.8,11.8
2017,4,3,14,11,-25.2,4
2017,4,3,14,51,-17.3,4.7
2017,4,3,15,11,-23.8,7.4
2017,4,3,15,31,-26.2,-3
2017,4,3,15,51,-29.3,-6.7
2017,4,3,16,31,-28.4,-1.7
2017,4,3,16,51,-29.5,-2.7
2017,4,3,17,11,-24.2,1.2
2017,4,3,17,31,-31.3,-2.9
2017,4,3,18,11,-14.2,-3.2
2017,4,3,18,31,-19.1,-3.1
2017,4,3,18,51,-28.6,-3.9
2017,4,3,19,11,-28.7,6.4
2017,4,3,19,51,-33.4,3.9
2017,4,3,20,11,-39.1,0.2
2017,4,3,20,31,-38.5,3.8
2017,4,3,20,51,-40,-2.9
2017,4,3,21,31,-47.5,9.4
2017,4,3,21,51,-46.5,4.4
2017,4,3,22,11,-50.1,-9.3
2017,4,3,22,31,-52.4,-6.4
2017,4,3,23,11,-53.6,0.4
2017,4,3,23,31,-64.1,-4.2
2017,4,3,23,51,-42.9,19.1
2017,4,4,0,11,-50,1.5
2017,4,4,0,51,-39.3,-1.5
2017,4,4,1,11,-33.2,1
2017,4,4,1,31,-30.4,3.5
2017,4,4,1,51,-28.7,2
2017,4,4,2,31,-33.9,-2.3
2017,4,4,2,51,-28,9.5
2017,4,4,3,11,-35,-3.2
2017,4,4,3,31,-32.9,0.5
2017,4,4,4,11,-28.5,3.7
2017,4,4,4,31,-30.2,1.8
2017,4,4,4,51,-35.3,-0.9
2017,4,4,5,11,-34.3,1.7
2017,4,4,5,51,-34.5,6.3
2017,4,4,6,11,-33.2,13.2
2017,4,4,6,31,-35.8,-0.4
2017,4,4,6,51,-40.8,-1
2017,4,4,7,31,-34,9.9
2017,4,4,7,51,-20.7,12.1
2017,4,4,8,11,-21.2,-1.9
2017,4,4,8,31,-26.3,-3.1
2017,4,4,9,11,-28.1,1
2017,4,4,9,31,-30,0.4
2017,4,4,9,51,-18.4,7.4
2017,4,4,10,11,-20.3,6.9
2017,4,4,10,51,-17.5,5.3
2017,4,4,11,11,-19.3,-2.7
2017,4,4,11,31,-20.2,0.5
2017,4,4,11,51,-20.3,-2.2
2017,4,4,12,31,-21.5,0.9
2017,4,4,12,51,-22.6,1.3
2017,4,4,13,11,-18.3,2.6
2017,4,4,13,31,-18.3,-1.1
2017,4,4,14,11,-18.1,4.4
2017,4,4,14,31,-36,-5.7
2017,4,4,14,51,-29.3,2.7
2017,4,4,15,11,-21.5,5.6
2017,4,4,15,51,-32.3,0.6
2017,4,4,16,11,-39.4,-9.8
2017,4,4,16,31,-44.4,1.5
2017,4,4,16,51,-53.8,-0.9
2017,4,4,17,31,-32,-1.3
2017,4,4,17,51,-43.8,-4.6
2017,4,4,18,11,-40.7,-4.4
2017,4,4,18,31,-33,4.8
2017,4,4,19,11,-31.9,1.9
2017,4,4,19,31,-29.5,3.5
2017,4,4,19,51,-37.9,-4.6
2017,4,4,20,11,-30.1,0.7
2017,4,4,20,51,-34.9,-0.4
2017,4,4,21,11,-41.5,-2.5
2017,4,4,21,31,-41.8,0.9
2017,4,4,21,51,-43,4
2017,4,4,22,31,-41.6,3
2017,4,4,22,51,-38.8,9.7
2017,4,4,23,11,-35.2,0.4
2017,4,4,23,31,-29.8,4.1
2017,4,5,0,11,-28,2.1
2017,4,5,0,31,-21.5,2.8
2017,4,5,0,51,-19.4,2.9
2017,4,5,1,11,-20.3,2.8
2017,4,5,1,51,-18.8,0.8
2017,4,5,2,11,-19.7,4.7
2017,4,5,2,31,-46.2,-22
2017,4,5,2,51,-48.9,2.5
2017,4,5,3,31,-56.3,-1.5
2017,4,5,3,51,-53.7,2.9
2017,4,5,4,11,-47.9,3.3
2017,4,5,4,31,-48.7,1.5
2017,4,5,5,11,-49.3,-1.9
2017,4,5,5,31,-48,3.6
2017,4,5,5,51,-52.1,0.6
2017,4,5,6,11,-56.1,3.5
2017,4,5,6,51,-59.3,2.6
2017,4,5,7,11,-67.2,-3.1
2017,4,5,7,31,-55.9,-3.6
2017,4,5,7,51,-63.8,1.2
2017,4,5,8,31,-52.4,8
2017,4,5,8,51,-46.2,2.4
2017,4,5,9,11,-34.6,2.4
2017,4,5,9,31,-34,0.7
2017,4,5,10,11,-18.4,1.2
2017,4,5,10,31,-14.4,7.8
2017,4,5,10,51,-12.6,0.7
2017,4,5,11,11,-10.4,3.3
2017,4,5,11,51,-11.8,0.6
2017,4,5,12,11,-10.1,1
2017,4,5,12,31,-8.9,2.4
2017,4,5,12,51,-8.8,2.3
2017,4,5,13,31,-9,-0.2
2017,4,5,13,51,-9.5,2.8
2017,4,5,14,11,-5.7,5.7
2017,4,5,14,31,-5.6,3.5
2017,4,5,15,11,-9.1,2.1
2017,4,5,15,31,-7.7,1.2
2017,4,5,15,51,-13.3,-1.1
2017,4,5,16,11,-17.3,-1.6
2017,4,5,16,51,-15.9,2.6
2017,4,5,17,11,-16.5,2.6
2017,4,5,17,31,-16.3,-0.8
2017,4,5,17,51,-24.9,-9
2017,4,5,18,31,-23.9,9
2017,4,5,18,51,-24.5,0.5
2017,4,5,19,11,-26.1,-1
2017,4,5,19,31,-22.1,4.8
2017,4,5,20,11,-21.6,3
2017,4,5,20,31,-21.7,4.4
2017,4,5,20,51,-20.6,4.2
2017,4,5,21,11,-22.6,0.4
2017,4,5,21,51,-25.8,2.2
2017,4,5,22,11,-24.7,-1.1
2017,4,5,22,31,-19.4,2
2017,4,5,22,51,-18.8,1.7
2017,4,5,23,31,-23.6,1.7
2017,4,5,23,51,-25.8,-1.2
2017,4,6,0,11,-23.2,2.2
2017,4,6,0,31,-26.2,-0.2
2017,4,6,1,11,-31.5,-1.5
2017,4,6,1,31,-33.2,0.2
2017,4,6,1,51,-29.3,7.7
2017,4,6,2,11,-28.8,5.4
2017,4,6,2,51,-28.4,2
2017,4,6,3,11,-28.5,2.7
2017,4,6,3,31,-26.6,4.3
2017,4,6,3,51,-26,6.4
2017,4,6,4,31,-17.7,3.3
2017,4,6,4,51,-14.3,2
2017,4,6,5,11,-11.6,1.5
2017,4,6,5,31,-11.8,2.1
2017,4,6,6,11,-18.2,-0.6
2017,4,6,6,31,-18.3,2.7
2017,4,6,6,51,-15.3,0.2
2017,4,6,7,11,-12.7,2.8
2017,4,6,7,51,-13.1,0
2017,4,6,8,11,-6.6,4.5
2017,4,6,8,31,-7.8,2
2017,4,6,8,51,-5.4,3.8
2017,4,6,9,31,-3.7,2.2
2017,4,6,9,51,-4.6,1.6
2017,4,6,10,11,-3.4,1.3
2017,4,6,10,31,-3.5,1
2017,4,6,11,11,-4.9,0.2
2017,4,6,11,31,-4.4,1
2017,4,6,11,51,-2.9,2.9
2017,4,6,12,11,-2.7,4.5
2017,4,6,12,51,-1.2,2.1
2017,4,6,13,11,-1,1.6
2017,4,6,13,31,0,1.2
2017,4,6,13,51,-1.2,0.6
2017,4,6,14,31,-1.8,3.2
2017,4,6,14,51,0.9,3.6
2017,4,6,15,11,-0.8,2.9
2017,4,6,15,31,0,3.3
2017,4,6,16,11,-1.2,2.1
2017,4,6,16,31,0.1,4.3
2017,4,6,16,51,-2.8,1
2017,4,6,17,11,-3.6,-2.2
2017,4,6,17,51,-4.7,-0.3
2017,4,6,18,11,-4.5,0.9
2017,4,6,18,31,-3.5,2.5
2017,4,6,18,51,-5.4,0.9
2017,4,6,19,31,-6.4,2
2017,4,6,19,51,-3.6,2.7
2017,4,6,20,11,-5,3.2
2017,4,6,20,31,-5.7,1.4
2017,4,6,21,11,-4.3,2.6
2017,4,6,21,31,-4.4,0.9
2017,4,6,21,51,-3.4,2.7
2017,4,6,22,11,-6,-0.1
2017,4,6,22,51,-5.2,0.4
2017,4,6,23,11,-5.6,1.5
2017,4,6,23,31,-4,1.6
2017,4,6,23,51,-4.6,-0.3
2017,4,7,0,31,-2.4,1.6
2017,4,7,0,51,-5.4,-0.5
2017,4,7,1,11,-2.8,1.8
2017,4,7,1,31,-1.3,0.9
2017,4,7,2,11,-0.1,1.8
2017,4,7,2,31,1.1,1
2017,4,7,2,51,-0.9,0
2017,4,7,3,11,-1.3,1.4
2017,4,7,3,51,-1.1,1.6
2017,4,7,4,11,-2.2,0.3
2017,4,7,4,31,-1,0.1
