Lon,Lat,PointSource,LineSource,AreaSource,TotalEmission,(unit: Gg CO2 km^{-2} year^{-1})
139.2518516,35.68873815,0,3.427409782,0.711382117,4.138791899,
139.0270211,35.85960933,0,0,0.009456733,0.009456733,
142.2035503,27.1105553,0,0,0.013309335,0.013309335,
139.1887679,35.65287502,0,0,0.032485135,0.032485135,
139.7194991,35.65276526,0,9.829666084,20.55686636,30.38653244,
139.5377246,34.05503555,0,0,0.009910043,0.009910043,
139.7105058,35.58981272,0,9.713658709,10.6312528,20.34491151,
139.6655397,35.63477882,0,24.62268212,14.06526684,38.68794896,
139.7194991,35.72471103,0,30.21127216,38.95798582,69.16925798,
139.1349397,35.72471103,0,0,0.028381157,0.028381157,
139.3777567,34.78042288,0,0.095041506,0.174487184,0.269528689,
142.1325284,26.68913465,0,0,0.002194598,0.002194598,
139.7284923,35.60779916,0,4.508719615,23.34817589,27.85689551,
139.5036618,35.74269747,0,6.273470301,6.311157872,12.58462817,
139.2608448,35.71571781,0,0.767581867,1.123683589,1.891265455,
139.1709126,35.70672459,0,0,0.044897739,0.044897739,
142.1985274,27.18177272,0,0,0.004443898,0.004443898,
138.9910482,35.79665679,0,0,0.004365955,0.004365955,
142.1179208,26.72197328,0,0,9.99E-05,9.99E-05,
139.6475533,35.75169069,0,11.80206915,7.456828126,19.25889728,
139.3299561,35.60317486,0,0,0.000614076,0.000614076,
139.4946685,35.76068391,0,6.077760615,5.526960057,11.60472067,
142.1930353,27.0718244,0.314227716,0.06279231,0.036098385,0.413118411,
139.7734584,35.67974493,0,108.831695,144.8167402,253.6484352,
139.5396092,34.0609923,0,0.040283596,0.06538769,0.105671286,
139.8364109,33.08070421,0,0,0.01672539,0.01672539,
139.7738029,35.58065849,0,0,4.371409093,4.371409093,
139.7914448,35.71571781,0,11.43000099,35.39595606,46.82595705,
139.1169533,35.77867035,0,0,0.03245627,0.03245627,
142.2345317,27.11396528,0,0,0.00076005,0.00076005,
142.2256779,27.12329128,0,0,0.001716099,0.001716099,
139.5666143,35.65276526,0,4.488379799,10.57614033,15.06452013,
142.1914686,27.1900019,0,0,0.007388882,0.007388882,
139.7105058,35.6707517,0,13.19368654,38.32468556,51.51837209,
139.1169533,35.85960933,0,0,0.017418622,0.017418622,
139.4676889,35.68873815,0,14.51112771,12.07435325,26.58548096,
139.6475533,35.61679238,0,1.850849857,8.485145551,10.33599541,
139.593594,35.66175848,0,1.177535329,7.289179395,8.466714725,
139.8094313,35.74269747,0,2.985404703,13.4093164,16.3947211,
139.5400369,35.76834606,0,0.138582658,3.92001587,4.058598528,
139.3820479,34.04841937,0,0,0,0,
141.3382787,24.77996173,0,0,0.003508891,0.003508891,
139.6295668,35.67974493,0,2.142385256,9.576039585,11.71842484,
139.6565465,35.65276526,0,11.65427336,11.40214734,23.0564207,
139.1619194,35.72471103,0,0.315672488,0.034232438,0.349904926,
141.2865981,24.80442534,0,0,0.00032533,0.00032533,
139.1619194,35.73370425,0,0,0.039613886,0.039613886,
139.8094313,35.6707517,0,13.41290167,24.34794132,37.76084299,
139.6655397,35.64377204,0,11.5180358,26.38380214,37.90183794,
139.0899736,35.72471103,0,0,0.019545589,0.019545589,
139.0716446,34.18162104,0,0,0,0,
139.0809804,35.84162289,0,0,0.070170897,0.070170897,
139.3687635,34.76243644,0,0.18550038,0.103517028,0.289017408,
139.5576211,35.70672459,0,4.068618585,21.15460183,25.22322041,
139.1758789,34.2068896,0,0,1.40E-05,1.40E-05,
139.4405338,34.73557501,0,0,0.030845412,0.030845412,
139.4850433,35.58897807,0,0,2.935767469,2.935767469,
139.2256066,35.6266067,0,0,0.085423003,0.085423003,
139.1349397,35.81464323,0,0.259665024,0.053137946,0.31280297,
139.0989668,35.78766357,0,0,0.081488585,0.081488585,
139.8364109,35.75169069,0,0,12.80030267,12.80030267,
138.9551827,35.84173429,0,0,0.009245813,0.009245813,
139.6655397,35.65276526,0,1.871584595,11.70509775,13.57668235,
140.2954644,30.48989494,0,0,0,0,
139.3417838,35.64377204,0,4.144995406,3.883383859,8.028379265,
139.7194991,35.60779916,0,5.377957001,17.21034964,22.58830665,
139.7824516,35.69773137,0,14.83815919,74.19075629,89.02891548,
139.7573718,32.46018333,0,0,0.026392237,0.026392237,
139.2788312,35.70672459,0,0,2.343558235,2.343558235,
139.5213594,35.64402267,0,10.2339546,4.312602451,14.54655705,
139.7194991,35.73370425,0,15.62197431,68.67560942,84.29758373,
139.3148041,35.69773137,0,2.645219135,0.754630069,3.399849204,
139.3327906,35.74269747,0,1.578709562,8.964302249,10.54301181,
139.2518516,35.78766357,0,3.373922683,3.098509916,6.472432599,
139.2428584,35.73370425,0,0.281182318,0.829611955,1.110794272,
139.1529262,35.72471103,0,0.410172885,0.183142847,0.593315732,
139.4856753,35.6707517,0,9.602521485,14.8097787,24.41230018,
139.6118593,35.76772196,0,0.39141608,3.371324125,3.762740205,
139.269838,35.76068391,0,0,0.294178069,0.294178069,
139.7405683,33.13522432,0,0.159943169,0.040974244,0.200917413,
139.5219116,34.1218637,0,0.111488766,0.041435044,0.152923811,
139.6205736,35.72471103,0,1.458811499,9.153093699,10.6119052,
139.4405996,34.69937727,0,0.166107149,0.199935687,0.366042836,
139.188899,35.76967713,0,0,0.17289829,0.17289829,
139.5935548,35.76966883,0,0.457192421,7.491550851,7.948743271,
139.17654,34.21166607,0,0,4.70E-06,4.70E-06,
139.1709126,35.72471103,0,1.60919217,0.103446465,1.712638635,
139.6476925,35.7952157,0,12.22185627,3.475841233,15.6976975,
142.1518179,26.56146343,0,0,0.00011866,0.00011866,
139.8094313,33.08070421,0,0,0.060100645,0.060100645,
139.1703414,34.21390548,0,0,0.0064339,0.0064339,
139.4048029,35.76690563,0,0,0,0,
139.3777917,35.59884558,0,12.39921497,6.728502118,19.12771709,
139.3237974,35.64377204,0,2.731829577,3.071974584,5.803804161,
139.1349397,35.70672459,0,0,0.011702048,0.011702048,
139.4583496,35.62609216,0,7.934602859,3.1982184,11.13282126,
139.5486279,34.09693812,0,0,0.048809379,0.048809379,
139.1978923,35.68873815,0,0,0.038008172,0.038008172,
139.3148041,35.68873815,0,0,1.191096994,1.191096994,
139.2706529,34.41139189,0,0,0.018150826,0.018150826,
139.2121134,35.84633791,0,0,0.000158291,0.000158291,
139.4497024,35.66175848,0,75.5886938,5.614337103,81.2030309,
139.3327906,35.69773137,0,0,1.565568146,1.565568146,
139.3597702,35.66175848,0,10.94733044,7.300985315,18.24831575,
139.5758585,35.62641385,0,6.104125358,5.658749165,11.76287452,
139.2158787,35.83262967,0,0.031256319,0.075639492,0.106895811,
139.7644652,35.67974493,0,41.77113106,172.5247846,214.2959156,
139.1439329,35.84162289,0,0,0.018305214,0.018305214,
139.0450075,35.80565001,0,0,0.005664506,0.005664506,
139.6475533,35.77867035,0,11.64957331,7.104648773,18.75422208,
139.1709126,35.68873815,0,0,0.032488463,0.032488463,
139.4047363,35.65276526,0,2.599996637,3.952948,6.552944637,
139.0000414,35.86860255,0,0,0.009456733,0.009456733,
139.7003091,35.79444129,0,0,2.6127718,2.6127718,
139.7554719,35.67974493,0,29.95299258,18.90856128,48.86155386,
139.7464787,35.58981272,0,1.076987311,3.460611176,4.537598488,
139.3952291,34.78703647,3.685137058,0.515408978,0.132816544,4.33336258,
139.2990459,33.65134064,0,0,0,0,
139.7105058,35.71571781,0,18.43433221,37.84370337,56.27803559,
139.3867499,34.72646356,0,0,0.007022841,0.007022841,
142.2106284,27.07322559,0,0.107099281,0.066345995,0.173445275,
139.0090346,35.80565001,0,0,0.004344685,0.004344685,
139.8184228,35.64485578,0,92.04596699,3.512993188,95.55896018,
139.5089043,34.04734928,0,0,0.000268962,0.000268962,
139.2153562,35.84089558,0,0,0.013214434,0.013214434,
141.4572544,24.22598667,0,0,0.000412473,0.000412473,
139.4497024,35.75169069,0,9.529133091,4.491902148,14.02103524,
139.3540237,34.71939982,0,0.5212725,0.002456962,0.523729461,
139.4497024,35.76068391,0,1.993903098,3.474017501,5.467920599,
139.2778547,34.32536757,0,0,0,0,
139.1709126,35.84162289,0,0,0.013493173,0.013493173,
139.1799058,35.75169069,0,0.073530772,0.018088687,0.091619459,
142.1497107,26.65164456,0,0.087840264,0.005482974,0.093323239,
139.8184245,35.68873815,0,10.33987144,25.73524886,36.0751203,
142.2194825,27.05532935,0,0,0.051292582,0.051292582,
139.5846023,33.88109926,0,0,0.019528479,0.019528479,
139.8274177,35.6707517,0,17.8568489,16.15524087,34.01208977,
139.0090346,35.77867035,0,0,0.003511377,0.003511377,
140.8740287,27.2463903,0,0,0.005778963,0.005778963,
139.5666143,35.69773137,0,2.05604561,14.85553346,16.91157907,
139.6385601,35.66175848,0,0.856298731,10.87267334,11.72897207,
139.3058109,35.61679238,0,0,1.422770883,1.422770883,
139.1529262,35.74269747,0,0,0.035440452,0.035440452,
139.3692025,35.5994518,0,4.179978325,4.619518826,8.799497151,
139.8331199,33.06243027,0,0,0.019775961,0.019775961,
139.4227228,34.73545678,0,0,0.012610101,0.012610101,
139.0257125,35.89332262,0,0,0.003542462,0.003542462,
142.1428271,26.64803464,0,0,3.12E-05,3.12E-05,
139.6295668,35.69773137,0,2.362339167,9.364613481,11.72695265,
139.7284923,35.59880594,0,2.159033688,16.98260842,19.14164211,
139.3327906,35.73370425,0,3.503605922,6.937429736,10.44103566,
138.9910482,35.84162289,0,0,0.009456733,0.009456733,
139.8011555,35.59133378,0,0,1.269776694,1.269776694,
139.3148041,35.6257856,0,4.378201772,1.862804453,6.241006225,
139.2843822,34.39587466,0,0,0.000356498,0.000356498,
139.2608642,35.83249377,0,0.140988342,0.186819543,0.327807884,
142.2411831,27.09465998,0,0,0.001081833,0.001081833,
140.3039831,30.4905808,0,0,0,0,
139.4586957,35.66175848,0,10.73205022,10.67675696,21.40880718,
139.1799058,35.68873815,0,0,0.037071834,0.037071834,
139.431716,35.70672459,0,0.256508051,4.693755732,4.950263782,
142.1979165,27.15772861,0,0,0.002277453,0.002277453,
139.1702488,35.84767077,0,0,0.003716639,0.003716639,
139.062994,35.70672459,0,0,0.023209147,0.023209147,
139.0000414,35.78766357,0,0,0.005076508,0.005076508,
139.5573657,34.07018242,1.218023,0.109463826,0.062897179,1.390384005,
139.3237974,35.61679238,0,0,2.798101782,2.798101782,
141.3202923,24.79794817,0,0,0.003508891,0.003508891,
142.176785,26.60685928,0,0,0.002473317,0.002473317,
139.0540007,35.84162289,0,0,0.009716785,0.009716785,
139.7105058,35.75169069,0,70.98123024,22.77345336,93.7546836,
142.1576717,27.66361846,0,0,0,0,
139.7735965,33.10087808,4.51E-05,0.33330061,0.114489031,0.44783473,
139.4047363,34.78042288,0,0.466075364,0.030714927,0.496790291,
139.0725146,35.69919884,0,0,0.01460089,0.01460089,
139.8363433,33.11498688,0,0,0.059144966,0.059144966,
139.009325,35.88635249,0,0,0.00875214,0.00875214,
139.3777567,34.77142966,0,0.020015784,0.133080237,0.153096021,
139.482637,35.50392893,0,0,0.423280986,0.423280986,
141.3791315,24.78013191,0,0,0,0,
142.1455719,27.67101705,0,0,0,0,
139.8004336,33.12566591,0,0.214811856,0.259830894,0.47464275,
139.8971387,35.73447204,0,3.059129432,2.902157877,5.961287309,
142.2106211,27.06423972,0,0.111222343,0.062231179,0.173453522,
139.4407092,35.72471103,0,0.678171713,5.189476334,5.867648047,
139.593594,33.89009405,0,0,0.019544431,0.019544431,
139.431716,35.72471103,7.612111891,4.41855441,5.520474865,17.55114117,
139.7194991,35.55383984,0,20.94682291,20.74373413,41.69055704,
142.2249806,27.04740149,0,0,0.007612078,0.007612078,
139.6475533,35.66175848,0,0,12.67596076,12.67596076,
139.269838,35.67974493,0,2.312828328,1.889865895,4.202694223,
139.1608418,34.20779496,0,0,0.000254992,0.000254992,
139.8185368,33.06295732,0,0.250152871,0.091515282,0.341668153,
139.2968177,35.81464323,0,1.818022915,0.225867983,2.043890898,
139.5396346,35.75169069,0,0.890180781,7.742772977,8.632953758,
139.4586957,35.67974493,0,10.00026088,11.49748996,21.49775084,
139.4227228,35.57182628,0,3.918482115,5.90533604,9.823818154,
139.2518516,35.79665679,0,0.301324124,0.497153234,0.798477359,
139.1529262,35.80565001,0,0.43680084,0.20275988,0.63956072,
139.2968177,35.6707517,0,9.087186406,6.243488126,15.33067453,
139.8094313,35.76967713,0,0,13.88413885,13.88413885,
139.2286083,35.62075976,0,0.646281709,0.002465024,0.648746733,
139.8274177,33.09869065,0,0,0.094240893,0.094240893,
139.4057649,35.57589398,0,0.327934435,0.199700288,0.527634722,
139.0450075,35.72471103,0,0.200651403,0.012873589,0.213524992,
139.1439329,35.73370425,0,0.107444955,0.033160175,0.140605129,
139.4678574,35.51796962,0,4.156507344,9.919481786,14.07598913,
139.3417838,35.71571781,0,18.79539002,7.944626449,26.74001647,
139.7662283,32.44533933,0,0.020685148,0.00906604,0.029751188,
139.3777567,35.70672459,0,5.754817241,9.285820586,15.04063783,
139.2788312,34.51961949,0,0.076163441,0.10454297,0.180706411,
139.878897,35.77032407,0,5.590807842,2.366489931,7.957297773,
139.7284923,35.74269747,0,40.11707388,17.11758067,57.23465456,
139.2862418,34.40364246,0,0,0.010863364,0.010863364,
139.2068855,35.80565001,0,1.341031048,0.155664878,1.496695926,
139.2608448,34.35774152,0,0,0.021431026,0.021431026,
138.9649,35.87603322,0,0,0.005183575,0.005183575,
139.7371934,35.77825104,0,6.955878606,7.162339979,14.11821859,
139.3957431,35.66175848,0,2.896641413,3.648316546,6.544957959,
139.3620089,34.79620175,0,0,0.033150911,0.033150911,
139.2518516,35.77867035,0,1.312825735,1.871798107,3.184623841,
139.4766821,35.74269747,0,1.906977728,7.417607172,9.3245849,
142.2245359,27.08876449,0,0,0.001521026,0.001521026,
139.5846007,35.69773137,0,2.444208221,15.36473318,17.8089414,
139.1079601,35.79665679,0,0,0.034629587,0.034629587,
139.3237974,35.71571781,0,3.507835168,3.526493446,7.034328614,
139.2338651,35.68873815,0,0,0.603626652,0.603626652,
139.8364109,35.71571781,41.14644137,2.110452775,10.92608923,54.18298337,
142.1575138,27.69210722,0,0,0,0,
139.4796731,34.06140863,0,0,0.026338386,0.026338386,
139.188899,35.74269747,0,0.09982459,0.053575326,0.153399916,
139.1799058,35.71571781,0,0,0.053272678,0.053272678,
139.1349397,35.71571781,0,0,0.02243381,0.02243381,
142.1872214,27.13828607,0,0,0,0,
139.8543431,35.7874389,0,1.397713237,6.537609543,7.93532278,
139.2158787,35.82363645,0,0.108352583,0.15330085,0.261653433,
139.4920111,35.58715703,0,0.446605922,0.573599703,1.020205625,
139.5036618,34.10593134,0,0,0.075543577,0.075543577,
139.4766821,35.68873815,0,10.1817296,5.313977201,15.49570681,
139.5756075,35.74269747,0,1.522749243,8.461461234,9.984210477,
139.2968177,35.76967713,0,4.756014802,2.266970205,7.022985007,
139.8633906,35.72471103,0,9.849244932,10.58064004,20.42988497,
139.0899736,35.84162289,0,0,0.072799329,0.072799329,
139.1978923,35.66175848,0,0,0.032939696,0.032939696,
139.7194991,35.77867035,0,5.465552676,29.36762047,34.83317315,
139.1438145,35.85913129,0,0,0.015308143,0.015308143,
139.7015126,35.61679238,0,1.031732102,21.62694168,22.65867378,
139.8364109,33.10768387,0,0,0.074979944,0.074979944,
142.134759,26.60284238,0,0,0.000767514,0.000767514,
139.6115804,35.6707517,0,24.57879774,12.57288283,37.15168057,
139.5306414,34.09693812,0,0,0.001034026,0.001034026,
142.2112591,26.56641502,0,0,0.000153953,0.000153953,
139.350777,35.60779916,0,0,3.113278738,3.113278738,
139.1439329,35.81464323,0,0.283712129,0.109081105,0.392793234,
139.1529262,34.22284321,0,0,0.000851164,0.000851164,
139.269356,34.33329985,0,0,0.006658838,0.006658838,
139.1259465,35.85061611,0,0,0.017418622,0.017418622,
138.9910482,35.80565001,0,0,0.004344685,0.004344685,
139.8273902,35.79330816,0,1.635264498,1.799128574,3.434393073,
139.4137296,34.72646356,0,0,0.013747481,0.013747481,
139.3327049,35.60798861,0,2.253329783,1.374098811,3.627428594,
139.0989668,35.81464323,0,0.007850404,0.074800006,0.082650409,
139.1259465,35.79665679,0,0.107255569,0.032486796,0.139742366,
139.4047363,34.69049067,0,0,0.115885648,0.115885648,
139.3839692,34.048705,0,0,0,0,
141.2905678,25.43624531,0,0,0.001287247,0.001287247,
139.4227228,35.65276526,0,0,2.918089833,2.918089833,
139.3777567,34.75344322,0,0,0.095627812,0.095627812,
139.1799058,35.67974493,0,0,0.031086053,0.031086053,
139.7815398,35.58070214,0,0,3.255711368,3.255711368,
139.0899736,35.83262967,0,0,0.080034181,0.080034181,
139.3957431,34.69948389,0,0,0.053157528,0.053157528,
139.7921459,35.52839471,0,0,1.714463652,1.714463652,
139.512655,34.10593134,0,0,0.063014354,0.063014354,
139.6295668,35.71571781,0,3.819567204,9.3407818,13.160349,
139.4817334,35.54746567,0,0,0.158858573,0.158858573,
139.188899,35.66175848,0,0,0.031086053,0.031086053,
139.269838,35.61679238,0,0,1.112154959,1.112154959,
139.5576741,35.75162583,0,4.844354374,5.219750769,10.06410514,
139.7015126,35.5808195,0,10.52783065,14.91693885,25.44476949,
139.8723838,35.76967713,0,20.04245638,15.19845622,35.2409126,
139.269838,35.73370425,0,2.022054095,2.236588026,4.258642121,
139.3132036,35.81436551,0,0,0.690792229,0.690792229,
139.7707085,35.59649081,0,0,0.303991616,0.303991616,
139.0180279,35.76068391,0,0,0.00591403,0.00591403,
139.6835262,35.58981272,0,3.810306095,14.08389996,17.89420606,
139.2068855,35.79665679,0,0.315988922,0.373843981,0.689832903,
139.6385601,35.72471103,0,2.122377877,10.20354848,12.32592636,
139.6925194,35.67974493,0,45.81403505,29.89694775,75.71098279,
139.4489934,35.61728269,0,5.180585247,4.250426596,9.431011843,
139.431716,34.69948389,0,0.344946411,0.085261745,0.430208156,
139.0180279,35.74269747,0,0,0.007386226,0.007386226,
139.7464787,35.74269747,0,3.020700942,15.10779438,18.12849532,
139.0812126,35.69854594,0,0,0.018515096,0.018515096,
139.7732264,33.15240346,0,0.02662391,0.143962519,0.17058643,
139.4406492,34.72645364,0,0,0.043049062,0.043049062,
139.2338651,35.71571781,8.924757447,0.972218385,1.669792351,11.56676818,
139.0106055,35.89393286,0,0,0.004342139,0.004342139,
139.1259465,35.70672459,0,0.089651967,0.011689948,0.101341915,
139.2342699,35.61704288,0,0,0.10163223,0.10163223,
139.9137886,35.69208102,0,0,0.228772301,0.228772301,
139.2608448,35.70672459,0,0.215326976,0.338011496,0.553338472,
139.2448245,34.36552848,2.784152093,0.092773428,0.011968048,2.888893569,
139.3327906,35.68873815,0,8.381469857,2.811573052,11.19304291,
139.7734584,33.10768387,0,0.126793186,0.223352437,0.350145623,
139.4816109,35.55282476,0,0,0.265789414,0.265789414,
142.1873551,27.05656595,0,0,0.001998861,0.001998861,
139.3237974,35.73370425,0,5.052005989,4.532370522,9.584376511,
139.6880173,35.55833282,0,0,0,0,
139.2428584,35.76068391,0,0.344191143,0.235638896,0.579830039,
139.4511177,35.53706452,0,3.042636626,5.150666962,8.193303588,
141.3023059,24.77996173,0,0,0.003508891,0.003508891,
139.431716,35.57182628,0,0,4.233288408,4.233288408,
139.4586957,35.74269747,0,1.81941176,6.497919272,8.317331032,
139.4497024,35.6707517,0,4.297344374,10.71241425,15.00975863,
139.8234353,35.53989801,0,0,0,0,
141.3446354,24.78096206,0,0,0.001213176,0.001213176,
139.7914448,33.10768387,29.00180259,0.72805059,0.35738977,30.08724295,
139.3054012,35.82190379,0,0,0.610935609,0.610935609,
141.3112991,24.77096851,0,0,0.003508891,0.003508891,
139.512655,34.0879449,0,0,0.000239141,0.000239141,
139.8498198,35.63675549,0,0,0.000256836,0.000256836,
139.8723838,35.68873815,0,1.417327744,15.86961957,17.28694731,
139.7554719,35.58981272,0,60.91897008,3.30717003,64.22614011,
139.6295668,35.75169069,0,4.253998464,10.54180188,14.79580035,
139.881325,35.67071898,0,2.646224393,8.293384458,10.93960885,
139.0090346,35.87759578,0,0,0.009456733,0.009456733,
139.4137296,35.72471103,0,5.009311829,5.35446298,10.36377481,
139.0180279,35.86860255,0,0,0.009456733,0.009456733,
139.4407092,35.60779916,0,11.20874644,3.108313552,14.31705999,
139.3687635,35.76068391,0,5.776864195,3.2404532,9.017317395,
141.2872088,24.75245525,0,0,0.001175657,0.001175657,
139.269838,35.63477882,0,0.624248887,0.894709315,1.518958202,
139.188899,35.83262967,0,0.145155303,0.013254001,0.158409305,
139.4781663,35.61770369,0,2.224661709,1.139678702,3.364340411,
139.1529262,34.21384999,0,0,0.000851164,0.000851164,
139.281346,34.41951933,0,0.214465425,0.088983058,0.303448484,
139.7464787,35.59880594,0,16.94441576,15.37919535,32.32361111,
139.5396346,35.66175848,0,71.27564868,6.9715833,78.24723198,
139.6745329,35.60779916,0,0.526534339,14.02364923,14.55018356,
139.1439329,34.23183643,0,0,0.000851164,0.000851164,
139.3597702,35.73370425,0,0.463426765,2.028702885,2.49212965,
139.1439329,35.74269747,0,0.046114908,0.036136606,0.082251514,
139.2878245,35.68873815,0,4.287118095,2.184076601,6.471194695,
139.269838,34.3937144,0,0,0.021474753,0.021474753,
139.7464787,35.70672459,0,32.19314438,53.27960213,85.47274651,
139.4864851,35.58123282,0,2.768456172,2.926526059,5.694982231,
139.4873691,35.57204743,0,0.146980542,1.880973377,2.027953919,
139.7644652,33.13466353,0,0,0.144393006,0.144393006,
139.4142833,35.57225157,0,1.475898332,4.69695778,6.172856112,
139.4946289,35.57187067,0,0,1.871418126,1.871418126,
139.6295668,35.76068391,19.91922516,5.832555726,9.412044243,35.16382512,
139.2068855,35.78766357,0,0,0.363780513,0.363780513,
139.439025,34.68256482,0.699067449,0.098420438,0.14530289,0.942790776,
139.7464787,35.61679238,0,19.89714402,40.04494939,59.94209341,
142.228426,27.05645645,0,0,0.030193781,0.030193781,
139.5396346,35.74269747,0,1.851841351,8.722725659,10.57456701,
139.6475533,35.76967713,0,17.37640754,10.91160375,28.28801129,
141.3231271,24.81189434,0,0,0.00011518,0.00011518,
139.2428584,35.61679238,0,0.627083784,0.115024442,0.742108226,
139.0112523,35.74390361,0,0,0.002819392,0.002819392,
139.7464787,35.76967713,0,0,9.026463494,9.026463494,
139.4766821,35.73370425,0,1.163305423,8.671579348,9.834884771,
139.5396346,34.10593134,0,0,0.025314479,0.025314479,
139.6925194,35.73370425,0,1.768427372,13.89461735,15.66304472,
139.2878245,35.63477882,0,4.645875739,3.745631208,8.391506947,
139.7719489,32.44535901,0,0,0.009892449,0.009892449,
139.4856753,35.67974493,0,2.305423237,9.111110653,11.41653389,
142.1566885,26.65057685,0,0,0.01391954,0.01391954,
139.3957431,35.64377204,0,2.257488481,0.89654493,3.154033411,
142.1562296,26.55987029,0,0,0.009132579,0.009132579,
139.2338651,35.79665679,0,0,0.19373482,0.19373482,
139.7194991,35.66175848,0,49.01264333,29.39781761,78.41046095,
139.2528554,35.60275829,0,0,0.007278586,0.007278586,
138.9741729,35.81504406,0,0,0.003258221,0.003258221,
139.6655397,35.75169069,0,0.129116367,10.91136841,11.04048477,
139.4766821,35.6707517,0,11.96512295,23.72263506,35.687758,
139.431716,34.75344322,0,0.119203846,0.012610101,0.131813946,
139.4946685,35.63477882,0,6.420335017,2.33442731,8.754762327,
142.1849354,27.03920516,0,0,0.000664645,0.000664645,
139.6238666,35.61151746,0,2.292095064,1.308703413,3.600798477,
139.4464995,34.71215403,0,0,0.007608846,0.007608846,
139.8094313,35.77867035,0,3.731302795,14.48594056,18.21724335,
139.1445017,35.67182724,0,0,0.01460662,0.01460662,
139.3327906,35.63477882,0,0,3.771640147,3.771640147,
139.5632059,34.10355847,0,0,0.005357397,0.005357397,
139.4047363,35.76068391,0,0.755750485,1.193914065,1.94966455,
139.593594,35.67974493,0,0,6.303433248,6.303433248,
139.7623436,35.60709522,0,0,0.576796957,0.576796957,
139.5396346,35.71571781,0,5.876639181,5.726594432,11.60323361,
139.2428584,35.77867035,0,0.790684386,0.946892036,1.737576422,
139.5486279,35.65276526,0,7.488385435,19.59108918,27.07947461,
139.4376434,34.76129803,0,0,0.003232194,0.003232194,
139.815403,33.1241301,1.441967586,0.046765602,0.057715435,1.546448622,
139.1619194,35.76967713,0,0.149863459,0.018177239,0.168040698,
139.5756075,35.64377204,0,1.753149009,7.466605543,9.219754552,
139.0180279,35.76967713,0,0.047754635,0.004826118,0.052580753,
139.5306414,35.69773137,0,1.02387511,6.073424625,7.097299735,
139.1259465,35.76967713,0,0,0.027643032,0.027643032,
139.557845,35.63648269,0,0,1.620861626,1.620861626,
139.9083567,35.69773137,0,0,10.24218301,10.24218301,
139.4758739,35.58230368,0,2.547907515,4.249083281,6.796990796,
138.9910482,35.85960933,0,0,0.009456733,0.009456733,
142.1407269,27.67623488,0,0,0,0,
139.4227228,35.74269747,0,3.42112524,8.638696202,12.05982144,
139.4047363,34.71747034,0,0,0.018237314,0.018237314,
139.1079601,35.73370425,0,0.029207034,0.019919358,0.049126392,
142.1856383,27.04535818,0,0,0.009818838,0.009818838,
139.6280724,33.87171579,0,0,0.012534772,0.012534772,
139.6835262,35.59880594,0,7.788235843,11.3711474,19.15938325,
139.0719872,35.83262967,0,0.103905564,0.01792629,0.121831854,
139.3542867,34.78731282,0,0,0.017623032,0.017623032,
139.350777,35.74269747,0,0,0.288871009,0.288871009,
139.6835262,35.61679238,0,26.18969402,11.17938822,37.36908224,
139.5306414,35.66175848,0,32.50338935,5.368975449,37.8723648,
139.8694911,35.63913683,0,0,0.007457893,0.007457893,
139.7374855,35.74269747,0,1.154240029,12.72240711,13.87664714,
139.9154211,35.69809477,0,1.315590663,3.36111933,4.676709993,
139.7464787,35.76068391,0,37.67293955,11.3025586,48.97549815,
139.5197956,35.63516541,0,1.98343481,3.592025702,5.575460511,
139.6025872,33.87210761,0,0,0.019544431,0.019544431,
139.4778301,34.07749103,0,0.173300422,0.046281054,0.219581476,
139.6745329,35.72471103,0,4.42507822,10.95569916,15.38077738,
139.0000414,35.84162289,0,0,0.009456733,0.009456733,
139.7374855,35.6707517,1.08985285,26.39796685,93.80396812,121.2917878,
139.3880435,34.69227615,0,0.371868999,0.018741148,0.390610147,
139.4676889,35.74269747,0,4.356868344,12.3477618,16.70463015,
139.5396346,35.69773137,0,3.492921549,11.71746535,15.2103869,
139.2158787,35.81464323,0,0,0.154363417,0.154363417,
139.2878245,35.76068391,0,26.57655794,0.372075607,26.94863355,
139.4943035,35.6085663,0,0,3.032841206,3.032841206,
139.062994,35.85960933,0,0,0.010373608,0.010373608,
139.3597702,35.68873815,0,0.021745162,3.678204107,3.699949269,
139.8094313,33.09869065,0,0,0.153523834,0.153523834,
139.5420541,35.63869752,0,0,0.001559681,0.001559681,
139.818333,35.59079775,0,0,1.298218836,1.298218836,
139.5036618,35.67974493,0,3.164729515,2.794029268,5.958758784,
139.8096146,33.063317,0,0.01926165,0.161290716,0.180552366,
139.4227228,35.71571781,0,3.07589762,12.12625312,15.20215074,
139.517766,35.62959032,0,0,0.030056542,0.030056542,
139.0848689,35.69316526,0,0,1.77E-06,1.77E-06,
139.6565465,35.66175848,0,8.115662956,9.785016284,17.90067924,
139.8292302,35.62595735,0,0,0.624137442,0.624137442,
139.2089546,35.84622894,0,0,0.000238555,0.000238555,
139.0360143,35.75169069,0,0.129180783,0.006144444,0.135325227,
139.2159034,35.65279044,0,0,0.121120637,0.121120637,
139.431716,34.73545678,0,0.159326212,0.012693433,0.172019645,
139.8723838,35.76068391,0,2.466417921,8.824910099,11.29132802,
139.4586957,35.73370425,0,3.137312746,6.225448299,9.362761045,
141.3288725,24.80651173,0,0,0.003074022,0.003074022,
139.0540007,35.85061611,0,0,0.009868069,0.009868069,
